midlong,midlat,ghsarea_chitoor_1975,ghsarea_chitoor_1980,ghsarea_chitoor_1985,ghsarea_chitoor_1990,ghsarea_chitoor_1995,ghsarea_chitoor_2000,ghsarea_chitoor_2005,ghsarea_chitoor_2010,ghsarea_chitoor_2015,ghsarea_chitoor_2020
78.955,13.055,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.018,0.029
78.965,13.055,0.006,0.006,0.006,0.006,0.007,0.008,0.014,0.024,0.035,0.045
78.975,13.055,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.014,0.021,0.029
78.985,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
78.995,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.008
79.005,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01
79.015,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.025,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.035,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
79.045,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.055,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.065,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.075,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.085,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.095,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.105,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.115,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.125,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
79.135,13.055,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.013,0.022,0.035
79.145,13.055,0.002,0.002,0.002,0.002,0.002,0.002,0.007,0.015,0.025,0.037
79.155,13.055,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.012,0.019,0.028
79.165,13.055,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.018,0.026,0.041
79.175,13.055,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.018,0.03
79.185,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
79.195,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.205,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.215,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002
79.225,13.055,0.0,0.0,0.0,0.0,0.002,0.006,0.007,0.01,0.013,0.015
79.235,13.055,0.0,0.0,0.0,0.0,0.004,0.011,0.014,0.019,0.026,0.032
79.245,13.055,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.008,0.011
78.955,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.017
78.965,13.065,0.016,0.016,0.017,0.017,0.018,0.02,0.028,0.038,0.051,0.06
78.975,13.065,0.016,0.017,0.017,0.018,0.019,0.021,0.029,0.04,0.054,0.06
78.985,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01,0.017
78.995,13.065,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014,0.024
79.005,13.065,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008,0.015,0.028
79.015,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.013
79.025,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
79.035,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
79.045,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
79.055,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.065,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
79.075,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012
79.085,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.016
79.095,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
79.105,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.115,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
79.125,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.135,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.019
79.145,13.065,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.021,0.04
79.155,13.065,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008,0.011,0.015
79.165,13.065,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.012,0.018,0.031
79.175,13.065,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008,0.016,0.035
79.185,13.065,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.008
79.195,13.065,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007
79.205,13.065,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.016
79.215,13.065,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.019,0.021
79.225,13.065,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.01,0.012,0.014
79.235,13.065,0.0,0.0,0.0,0.0,0.003,0.005,0.007,0.009,0.012,0.016
79.245,13.065,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.008
78.955,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.015,0.03
78.965,13.075,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.014,0.022,0.031
78.975,13.075,0.01,0.01,0.011,0.011,0.011,0.013,0.019,0.027,0.039,0.045
78.985,13.075,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.017,0.027
78.995,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.014,0.023
79.005,13.075,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.01
79.015,13.075,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.016
79.025,13.075,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.017,0.03
79.035,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.045,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
79.055,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
79.065,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
79.075,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.02
79.085,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.018
79.095,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.015
79.105,13.075,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.015
79.115,13.075,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.021,0.035
79.125,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
79.135,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.012,0.036
79.145,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012
79.155,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.165,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.175,13.075,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.021
79.185,13.075,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.008,0.015
79.195,13.075,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.016
79.205,13.075,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.016,0.02
79.215,13.075,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.017,0.026,0.034
79.225,13.075,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.017
79.235,13.075,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007,0.008
79.245,13.075,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
78.955,13.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.024
78.965,13.085,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.024
78.975,13.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.016
78.985,13.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.019
78.995,13.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
79.005,13.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
79.015,13.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.025,13.085,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
79.035,13.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.045,13.085,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
79.055,13.085,0.009,0.01,0.011,0.011,0.012,0.013,0.017,0.021,0.026,0.035
79.065,13.085,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.017,0.033
79.075,13.085,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.013,0.025
79.085,13.085,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.016
79.095,13.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.105,13.085,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.012,0.016
79.115,13.085,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.023
79.125,13.085,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.015
79.135,13.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.014
79.145,13.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
79.155,13.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.015
79.165,13.085,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.011,0.021
79.175,13.085,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.013,0.024
79.185,13.085,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.013,0.023
79.195,13.085,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.009,0.015
79.205,13.085,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.013
79.215,13.085,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
79.225,13.085,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.019
79.235,13.085,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.018
79.245,13.085,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.014,0.019,0.026
78.955,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008,0.015,0.022
78.965,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.014,0.022
