midlong,midlat,ghsarea_kalaamb_1975,ghsarea_kalaamb_1980,ghsarea_kalaamb_1985,ghsarea_kalaamb_1990,ghsarea_kalaamb_1995,ghsarea_kalaamb_2000,ghsarea_kalaamb_2005,ghsarea_kalaamb_2010,ghsarea_kalaamb_2015,ghsarea_kalaamb_2020
77.055,30.355,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.01
77.065,30.355,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.012,0.024
77.075,30.355,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.013
77.085,30.355,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.023
77.095,30.355,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.011
77.105,30.355,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.009
77.115,30.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
77.125,30.355,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.012,0.016,0.019
77.135,30.355,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.015,0.019
77.145,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.155,30.355,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.012,0.017
77.165,30.355,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.012,0.023,0.029
77.175,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.185,30.355,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.016
77.195,30.355,0.015,0.015,0.015,0.015,0.016,0.018,0.022,0.027,0.033,0.047
77.205,30.355,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.018
77.215,30.355,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.009,0.012,0.018
77.225,30.355,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.012,0.033
77.235,30.355,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.019,0.045
77.245,30.355,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008,0.014,0.028
77.255,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007
77.265,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.008
77.275,30.355,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.016,0.021
77.285,30.355,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.022,0.03
77.295,30.355,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
77.305,30.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
77.315,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.325,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.335,30.355,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.013
77.345,30.355,0.007,0.007,0.007,0.007,0.008,0.009,0.013,0.017,0.025,0.029
77.055,30.365,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.018
77.065,30.365,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.013
77.075,30.365,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.012,0.014,0.019
77.085,30.365,0.003,0.003,0.003,0.004,0.005,0.007,0.008,0.009,0.01,0.014
77.095,30.365,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.014,0.019
77.105,30.365,0.019,0.019,0.019,0.019,0.02,0.021,0.023,0.025,0.028,0.035
77.115,30.365,0.012,0.013,0.013,0.013,0.013,0.013,0.016,0.018,0.021,0.028
77.125,30.365,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.018,0.03
77.135,30.365,0.007,0.007,0.007,0.007,0.007,0.01,0.011,0.012,0.014,0.023
77.145,30.365,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.006
77.155,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
77.165,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
77.175,30.365,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009,0.016
77.185,30.365,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011
77.195,30.365,0.013,0.013,0.013,0.013,0.013,0.013,0.016,0.021,0.024,0.029
77.205,30.365,0.014,0.014,0.014,0.014,0.014,0.014,0.018,0.024,0.03,0.047
77.215,30.365,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01,0.018,0.04
77.225,30.365,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.014,0.02,0.031
77.235,30.365,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008
77.245,30.365,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
77.255,30.365,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.013,0.018,0.024
77.265,30.365,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.017,0.02
77.275,30.365,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.012,0.02
77.285,30.365,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.013
77.295,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
