midlong,midlat,ghsarea_bhopal_1975,ghsarea_bhopal_1980,ghsarea_bhopal_1985,ghsarea_bhopal_1990,ghsarea_bhopal_1995,ghsarea_bhopal_2000,ghsarea_bhopal_2005,ghsarea_bhopal_2010,ghsarea_bhopal_2015,ghsarea_bhopal_2020
77.205,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.215,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
77.225,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.235,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.245,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.255,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.265,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
77.275,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.008,0.021
77.285,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.018
77.295,23.055,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.016
77.305,23.055,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.013
77.315,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
77.325,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.335,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.345,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.355,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.365,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.375,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.385,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.395,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
77.405,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
77.415,23.055,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.01
77.425,23.055,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.007
77.435,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.445,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
77.455,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.465,23.055,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.021,0.024,0.026
77.475,23.055,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.01,0.011
77.485,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.495,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.505,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.515,23.055,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007
77.525,23.055,0.001,0.001,0.001,0.001,0.001,0.004,0.005,0.007,0.008,0.011
77.535,23.055,0.0,0.003,0.007,0.012,0.017,0.028,0.034,0.042,0.054,0.063
77.545,23.055,0.005,0.009,0.019,0.032,0.04,0.056,0.066,0.081,0.103,0.115
77.555,23.055,0.007,0.008,0.015,0.024,0.028,0.035,0.04,0.048,0.06,0.065
77.565,23.055,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004
77.575,23.055,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.009
77.585,23.055,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.013
77.595,23.055,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.018
77.205,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
77.215,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.225,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.235,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
77.245,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
77.255,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.265,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
77.275,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.017
77.285,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.019
77.295,23.065,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.007,0.011
77.305,23.065,0.001,0.002,0.003,0.004,0.004,0.004,0.006,0.008,0.011,0.014
77.315,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.325,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.335,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.345,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
