midlong,midlat,ghsarea_khurja_1975,ghsarea_khurja_1980,ghsarea_khurja_1985,ghsarea_khurja_1990,ghsarea_khurja_1995,ghsarea_khurja_2000,ghsarea_khurja_2005,ghsarea_khurja_2010,ghsarea_khurja_2015,ghsarea_khurja_2020
77.705,28.155,0.008,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.015,0.027
77.715,28.155,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.011,0.015,0.025
77.725,28.155,0.013,0.014,0.014,0.016,0.016,0.016,0.021,0.03,0.037,0.052
77.735,28.155,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009
77.745,28.155,0.003,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011
77.755,28.155,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
77.765,28.155,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.012,0.015
77.775,28.155,0.002,0.003,0.005,0.007,0.007,0.007,0.008,0.01,0.012,0.016
77.785,28.155,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.01
77.795,28.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
77.805,28.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.815,28.155,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006
77.825,28.155,0.012,0.013,0.014,0.016,0.016,0.017,0.019,0.022,0.026,0.03
77.835,28.155,0.017,0.018,0.02,0.021,0.022,0.022,0.025,0.028,0.03,0.032
77.845,28.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.855,28.155,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.009
77.865,28.155,0.006,0.006,0.007,0.008,0.008,0.008,0.009,0.013,0.018,0.023
77.875,28.155,0.004,0.004,0.005,0.005,0.006,0.006,0.006,0.008,0.011,0.017
77.885,28.155,0.015,0.017,0.018,0.021,0.021,0.022,0.025,0.029,0.034,0.039
77.895,28.155,0.007,0.007,0.008,0.01,0.01,0.012,0.013,0.015,0.016,0.019
77.905,28.155,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.004,0.005,0.007
77.915,28.155,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.009,0.01
77.925,28.155,0.007,0.008,0.01,0.011,0.012,0.013,0.016,0.02,0.022,0.025
77.935,28.155,0.005,0.006,0.007,0.008,0.009,0.01,0.011,0.013,0.015,0.016
77.945,28.155,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
77.955,28.155,0.001,0.002,0.003,0.005,0.005,0.005,0.006,0.008,0.01,0.013
77.965,28.155,0.001,0.003,0.004,0.005,0.005,0.005,0.006,0.008,0.009,0.012
77.975,28.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.985,28.155,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
77.995,28.155,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.007
77.705,28.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.011
77.715,28.165,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.008
77.725,28.165,0.003,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.018
77.735,28.165,0.008,0.009,0.011,0.013,0.015,0.018,0.02,0.022,0.025,0.03
77.745,28.165,0.006,0.007,0.009,0.01,0.012,0.013,0.015,0.017,0.018,0.02
77.755,28.165,0.019,0.02,0.022,0.024,0.024,0.026,0.028,0.03,0.032,0.035
77.765,28.165,0.028,0.028,0.03,0.032,0.033,0.035,0.037,0.04,0.043,0.048
77.775,28.165,0.012,0.012,0.013,0.014,0.015,0.015,0.017,0.02,0.022,0.028
77.785,28.165,0.001,0.001,0.003,0.005,0.005,0.005,0.007,0.01,0.012,0.018
77.795,28.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009
77.805,28.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.815,28.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.825,28.165,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005
77.835,28.165,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.011
77.845,28.165,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005
77.855,28.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
77.865,28.165,0.011,0.011,0.011,0.012,0.012,0.013,0.018,0.023,0.03,0.035
77.875,28.165,0.007,0.007,0.007,0.007,0.008,0.008,0.011,0.014,0.019,0.022
77.885,28.165,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009
77.895,28.165,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.014
77.905,28.165,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.006,0.008
77.915,28.165,0.003,0.003,0.004,0.005,0.005,0.005,0.007,0.008,0.01,0.013
77.925,28.165,0.006,0.007,0.008,0.009,0.01,0.01,0.013,0.015,0.017,0.022
77.935,28.165,0.007,0.007,0.008,0.009,0.009,0.01,0.011,0.012,0.014,0.018
77.945,28.165,0.016,0.016,0.017,0.018,0.019,0.019,0.021,0.024,0.028,0.036
