midlong,midlat,ghsarea_gulburga_1975,ghsarea_gulburga_1980,ghsarea_gulburga_1985,ghsarea_gulburga_1990,ghsarea_gulburga_1995,ghsarea_gulburga_2000,ghsarea_gulburga_2005,ghsarea_gulburga_2010,ghsarea_gulburga_2015,ghsarea_gulburga_2020
76.705,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.715,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.725,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.735,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.745,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.005
76.755,17.205,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.014
76.765,17.205,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.024
76.775,17.205,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.012
76.785,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.795,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.805,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.815,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.825,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.835,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.845,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.855,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.865,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.875,17.205,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006
76.885,17.205,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012
76.895,17.205,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006
76.905,17.205,0.004,0.004,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.01
76.915,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.925,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,17.205,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
76.955,17.205,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.015,0.021
76.965,17.205,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003
76.975,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.985,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.995,17.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.705,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.715,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.725,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.735,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.745,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
76.755,17.215,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008
76.765,17.215,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008
76.775,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
76.785,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.795,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.805,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.815,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.825,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.835,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.845,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.855,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.865,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.875,17.215,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.013,0.015,0.018
76.885,17.215,0.048,0.048,0.049,0.05,0.053,0.055,0.063,0.071,0.082,0.096
76.895,17.215,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.012
76.905,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.915,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.925,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
