midlong,midlat,ghsarea_akola_1975,ghsarea_akola_1980,ghsarea_akola_1985,ghsarea_akola_1990,ghsarea_akola_1995,ghsarea_akola_2000,ghsarea_akola_2005,ghsarea_akola_2010,ghsarea_akola_2015,ghsarea_akola_2020
76.855,20.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.865,20.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.875,20.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
76.885,20.555,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
76.895,20.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.905,20.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.915,20.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.925,20.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,20.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.945,20.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.955,20.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.965,20.555,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.975,20.555,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
76.985,20.555,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.995,20.555,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.008
77.005,20.555,0.065,0.065,0.065,0.065,0.066,0.066,0.069,0.071,0.074,0.075
77.015,20.555,0.034,0.034,0.034,0.034,0.034,0.034,0.036,0.037,0.039,0.039
77.025,20.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.035,20.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.004
