midlong,midlat,ghsarea_dimapur_1975,ghsarea_dimapur_1980,ghsarea_dimapur_1985,ghsarea_dimapur_1990,ghsarea_dimapur_1995,ghsarea_dimapur_2000,ghsarea_dimapur_2005,ghsarea_dimapur_2010,ghsarea_dimapur_2015,ghsarea_dimapur_2020
93.605,25.755,0.017,0.017,0.018,0.018,0.02,0.023,0.025,0.027,0.03,0.031
93.615,25.755,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.014,0.015,0.015
93.625,25.755,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.018,0.018
93.635,25.755,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.01
93.645,25.755,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009
93.655,25.755,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.011,0.012,0.013
93.665,25.755,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.013
93.675,25.755,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.012,0.013
93.685,25.755,0.013,0.014,0.017,0.019,0.021,0.022,0.023,0.024,0.025,0.026
93.695,25.755,0.02,0.024,0.03,0.039,0.041,0.043,0.045,0.048,0.05,0.051
93.705,25.755,0.014,0.017,0.023,0.034,0.034,0.034,0.036,0.039,0.042,0.044
93.715,25.755,0.002,0.004,0.006,0.008,0.009,0.009,0.01,0.01,0.012,0.014
93.725,25.755,0.002,0.003,0.004,0.006,0.006,0.006,0.006,0.007,0.009,0.014
93.735,25.755,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
93.745,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.755,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.765,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.775,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.785,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.795,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
93.805,25.755,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.013
93.815,25.755,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01
93.825,25.755,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.017
93.835,25.755,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.024,0.03,0.035
93.845,25.755,0.02,0.02,0.02,0.02,0.02,0.02,0.022,0.026,0.03,0.034
93.855,25.755,0.008,0.009,0.009,0.009,0.009,0.01,0.013,0.018,0.024,0.032
93.865,25.755,0.04,0.04,0.04,0.041,0.044,0.048,0.054,0.063,0.074,0.084
93.875,25.755,0.094,0.095,0.095,0.096,0.102,0.109,0.118,0.131,0.143,0.152
93.885,25.755,0.089,0.089,0.09,0.09,0.093,0.098,0.108,0.121,0.136,0.15
93.895,25.755,0.036,0.036,0.037,0.037,0.037,0.038,0.047,0.062,0.082,0.096
93.605,25.765,0.024,0.024,0.024,0.024,0.025,0.029,0.031,0.033,0.036,0.036
93.615,25.765,0.016,0.016,0.016,0.016,0.017,0.02,0.022,0.023,0.025,0.025
93.625,25.765,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.013
93.635,25.765,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.006
93.645,25.765,0.003,0.003,0.003,0.003,0.003,0.005,0.005,0.005,0.006,0.006
93.655,25.765,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.013
93.665,25.765,0.02,0.02,0.02,0.02,0.02,0.021,0.023,0.025,0.029,0.031
93.675,25.765,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.016,0.02,0.021
93.685,25.765,0.027,0.027,0.027,0.027,0.028,0.028,0.031,0.034,0.038,0.039
93.695,25.765,0.023,0.025,0.027,0.031,0.032,0.034,0.035,0.037,0.039,0.04
93.705,25.765,0.011,0.014,0.018,0.026,0.026,0.028,0.029,0.03,0.031,0.031
93.715,25.765,0.013,0.017,0.022,0.03,0.031,0.031,0.032,0.034,0.035,0.036
93.725,25.765,0.014,0.016,0.019,0.023,0.023,0.023,0.024,0.025,0.027,0.03
93.735,25.765,0.006,0.006,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.011
93.745,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
93.755,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.765,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.775,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.785,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.795,25.765,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.009
93.805,25.765,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.015,0.019,0.026
93.815,25.765,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.018,0.021,0.023
93.825,25.765,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.016,0.02,0.024
93.835,25.765,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.017
93.845,25.765,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015
