midlong,midlat,ghsarea_indore_1975,ghsarea_indore_1980,ghsarea_indore_1985,ghsarea_indore_1990,ghsarea_indore_1995,ghsarea_indore_2000,ghsarea_indore_2005,ghsarea_indore_2010,ghsarea_indore_2015,ghsarea_indore_2020
75.505,22.505,0.005,0.006,0.006,0.007,0.008,0.009,0.011,0.014,0.016,0.018
75.515,22.505,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.005
75.525,22.505,0.001,0.001,0.001,0.003,0.005,0.007,0.008,0.01,0.012,0.013
75.535,22.505,0.001,0.001,0.003,0.005,0.008,0.012,0.013,0.015,0.017,0.019
75.545,22.505,0.006,0.006,0.006,0.006,0.007,0.012,0.015,0.019,0.022,0.026
75.555,22.505,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006
75.565,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.007,0.008
75.575,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
75.585,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.595,22.505,0.005,0.006,0.006,0.008,0.009,0.011,0.016,0.022,0.031,0.042
75.605,22.505,0.002,0.003,0.003,0.004,0.005,0.007,0.011,0.017,0.026,0.034
75.615,22.505,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.015,0.024
75.625,22.505,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.016
75.635,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.015
75.645,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.016
75.655,22.505,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.017
75.665,22.505,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.019
75.675,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.013
75.685,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
75.695,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.705,22.505,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.003
75.715,22.505,0.006,0.008,0.01,0.012,0.013,0.013,0.017,0.023,0.031,0.035
75.725,22.505,0.015,0.019,0.023,0.027,0.029,0.031,0.038,0.05,0.066,0.075
75.735,22.505,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009
75.745,22.505,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009,0.016
75.755,22.505,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.015,0.022,0.032
75.765,22.505,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011
75.775,22.505,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.008,0.012,0.019
75.785,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
75.795,22.505,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.011
75.805,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
75.815,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
75.825,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006
75.835,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
75.845,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.855,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.865,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.875,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.885,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.895,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.905,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.915,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.925,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.935,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.945,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.955,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.965,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.975,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.985,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.995,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.005,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.015,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008
76.025,22.505,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.009
76.035,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
76.045,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
