midlong,midlat,ghsarea_chennai_1975,ghsarea_chennai_1980,ghsarea_chennai_1985,ghsarea_chennai_1990,ghsarea_chennai_1995,ghsarea_chennai_2000,ghsarea_chennai_2005,ghsarea_chennai_2010,ghsarea_chennai_2015,ghsarea_chennai_2020
79.905,12.855,0.016,0.016,0.016,0.017,0.017,0.021,0.024,0.03,0.036,0.041
79.915,12.855,0.006,0.006,0.006,0.006,0.007,0.011,0.017,0.03,0.042,0.048
79.925,12.855,0.001,0.001,0.001,0.001,0.001,0.001,0.016,0.047,0.078,0.09
79.935,12.855,0.004,0.004,0.004,0.004,0.005,0.007,0.053,0.149,0.25,0.29
79.945,12.855,0.006,0.006,0.006,0.007,0.008,0.013,0.066,0.172,0.286,0.339
79.955,12.855,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014,0.026,0.042
79.965,12.855,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.01
79.975,12.855,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.01,0.014,0.028
79.985,12.855,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.006,0.009,0.014
79.995,12.855,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.013,0.015
80.005,12.855,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008
80.015,12.855,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.013,0.017
80.025,12.855,0.011,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.02,0.025
80.035,12.855,0.051,0.052,0.053,0.055,0.06,0.066,0.076,0.09,0.103,0.118
80.045,12.855,0.121,0.126,0.131,0.138,0.154,0.177,0.198,0.221,0.244,0.252
80.055,12.855,0.056,0.062,0.07,0.081,0.115,0.171,0.2,0.233,0.264,0.271
80.065,12.855,0.184,0.193,0.207,0.222,0.248,0.276,0.304,0.334,0.36,0.364
80.075,12.855,0.126,0.131,0.137,0.149,0.172,0.197,0.211,0.228,0.247,0.25
80.085,12.855,0.075,0.076,0.076,0.077,0.082,0.091,0.114,0.145,0.172,0.175
80.095,12.855,0.021,0.021,0.021,0.021,0.023,0.024,0.03,0.037,0.046,0.052
80.105,12.855,0.043,0.043,0.043,0.043,0.046,0.049,0.05,0.052,0.053,0.054
80.115,12.855,0.092,0.092,0.092,0.092,0.104,0.118,0.122,0.127,0.133,0.134
80.125,12.855,0.082,0.082,0.082,0.082,0.088,0.095,0.097,0.099,0.101,0.102
80.135,12.855,0.067,0.067,0.067,0.067,0.068,0.07,0.077,0.089,0.099,0.106
80.145,12.855,0.065,0.065,0.065,0.065,0.07,0.078,0.099,0.133,0.163,0.168
80.155,12.855,0.021,0.021,0.021,0.021,0.023,0.026,0.031,0.037,0.042,0.044
80.165,12.855,0.04,0.04,0.04,0.04,0.044,0.048,0.054,0.062,0.069,0.072
80.175,12.855,0.05,0.05,0.05,0.05,0.052,0.054,0.059,0.074,0.089,0.094
80.185,12.855,0.054,0.054,0.054,0.054,0.055,0.056,0.068,0.083,0.099,0.102
80.195,12.855,0.067,0.067,0.067,0.067,0.072,0.077,0.093,0.121,0.152,0.16
80.205,12.855,0.032,0.032,0.032,0.032,0.035,0.039,0.05,0.067,0.085,0.092
80.215,12.855,0.035,0.035,0.035,0.035,0.035,0.036,0.045,0.062,0.08,0.085
80.225,12.855,0.101,0.101,0.101,0.101,0.105,0.112,0.127,0.145,0.163,0.168
80.235,12.855,0.077,0.077,0.077,0.077,0.08,0.082,0.091,0.102,0.115,0.117
80.245,12.855,0.084,0.084,0.084,0.085,0.118,0.167,0.175,0.183,0.191,0.192
80.255,12.855,0.02,0.02,0.02,0.02,0.029,0.043,0.044,0.046,0.048,0.048
80.265,12.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.275,12.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.285,12.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.295,12.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,12.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,12.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,12.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,12.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,12.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,12.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,12.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,12.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,12.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,12.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,12.865,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.011,0.013
79.915,12.865,0.023,0.023,0.024,0.025,0.028,0.03,0.037,0.051,0.064,0.069
79.925,12.865,0.003,0.004,0.004,0.004,0.005,0.005,0.019,0.057,0.112,0.132
79.935,12.865,0.012,0.014,0.015,0.017,0.021,0.027,0.054,0.131,0.224,0.279
79.945,12.865,0.005,0.006,0.007,0.008,0.014,0.023,0.037,0.065,0.101,0.118
