midlong,midlat,ghsarea_allahabad_1975,ghsarea_allahabad_1980,ghsarea_allahabad_1985,ghsarea_allahabad_1990,ghsarea_allahabad_1995,ghsarea_allahabad_2000,ghsarea_allahabad_2005,ghsarea_allahabad_2010,ghsarea_allahabad_2015,ghsarea_allahabad_2020
81.655,25.255,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.008,0.01,0.012
81.665,25.255,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.008,0.01
81.675,25.255,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.009,0.014
81.685,25.255,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.025
81.695,25.255,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.008
81.705,25.255,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.007
81.715,25.255,0.031,0.032,0.032,0.033,0.037,0.042,0.048,0.056,0.066,0.076
81.725,25.255,0.019,0.019,0.019,0.02,0.023,0.028,0.032,0.038,0.045,0.053
81.735,25.255,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.011,0.014
81.745,25.255,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011,0.018
81.755,25.255,0.005,0.005,0.006,0.006,0.006,0.008,0.011,0.014,0.018,0.024
81.765,25.255,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.014,0.017,0.02
81.775,25.255,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.013
81.785,25.255,0.002,0.002,0.003,0.004,0.005,0.008,0.01,0.013,0.017,0.021
81.795,25.255,0.004,0.004,0.006,0.008,0.01,0.015,0.018,0.022,0.027,0.031
81.805,25.255,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.009
81.815,25.255,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.009
81.825,25.255,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.008,0.012,0.015
81.835,25.255,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.01,0.017,0.024
81.845,25.255,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.018,0.028
81.855,25.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.011,0.018
81.865,25.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.011
81.875,25.255,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.01,0.015,0.019
81.885,25.255,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011,0.012
81.895,25.255,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.011,0.015,0.019
81.905,25.255,0.004,0.005,0.007,0.013,0.013,0.014,0.016,0.019,0.025,0.027
81.915,25.255,0.008,0.008,0.01,0.014,0.014,0.015,0.018,0.022,0.028,0.028
81.925,25.255,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.014,0.018,0.022
81.935,25.255,0.01,0.011,0.014,0.016,0.019,0.023,0.029,0.035,0.046,0.049
81.945,25.255,0.014,0.016,0.021,0.024,0.028,0.033,0.042,0.053,0.067,0.07
81.955,25.255,0.007,0.008,0.011,0.013,0.014,0.015,0.021,0.029,0.037,0.042
81.965,25.255,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.014,0.019,0.023
81.975,25.255,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.014,0.016
81.985,25.255,0.01,0.01,0.01,0.01,0.01,0.011,0.014,0.018,0.025,0.028
81.995,25.255,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.017,0.026,0.031
82.005,25.255,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.017,0.021,0.027
82.015,25.255,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011,0.014
82.025,25.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
82.035,25.255,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.012,0.022
82.045,25.255,0.005,0.006,0.006,0.006,0.009,0.013,0.016,0.022,0.028,0.033
81.655,25.265,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.014,0.019
81.665,25.265,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.014,0.019,0.025
81.675,25.265,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.012,0.015
81.685,25.265,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.013
81.695,25.265,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.015,0.02
81.705,25.265,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.012,0.014,0.015
81.715,25.265,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.015,0.02
81.725,25.265,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.014,0.02,0.028
81.735,25.265,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.013,0.018
81.745,25.265,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.013,0.017
81.755,25.265,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.013,0.017
81.765,25.265,0.001,0.001,0.002,0.003,0.005,0.009,0.011,0.014,0.018,0.021
81.775,25.265,0.003,0.004,0.004,0.006,0.008,0.012,0.014,0.017,0.021,0.023
81.785,25.265,0.004,0.004,0.005,0.005,0.007,0.008,0.011,0.015,0.02,0.025
81.795,25.265,0.001,0.001,0.002,0.004,0.007,0.011,0.014,0.022,0.031,0.037
