midlong,midlat,ghsarea_gajraula_1975,ghsarea_gajraula_1980,ghsarea_gajraula_1985,ghsarea_gajraula_1990,ghsarea_gajraula_1995,ghsarea_gajraula_2000,ghsarea_gajraula_2005,ghsarea_gajraula_2010,ghsarea_gajraula_2015,ghsarea_gajraula_2020
78.105,28.705,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.022
78.115,28.705,0.044,0.044,0.044,0.044,0.044,0.044,0.05,0.056,0.066,0.089
78.125,28.705,0.017,0.017,0.017,0.017,0.017,0.017,0.02,0.023,0.028,0.038
78.135,28.705,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
78.145,28.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.155,28.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.165,28.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
78.175,28.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.185,28.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.195,28.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,28.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.215,28.705,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.012,0.029
78.225,28.705,0.016,0.016,0.017,0.017,0.017,0.017,0.02,0.022,0.031,0.065
78.235,28.705,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.015
78.245,28.705,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.006,0.01,0.023
78.255,28.705,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.018
78.265,28.705,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.03
78.275,28.705,0.005,0.005,0.006,0.006,0.007,0.007,0.013,0.019,0.03,0.063
78.285,28.705,0.002,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.016,0.041
78.295,28.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
78.305,28.705,0.002,0.004,0.007,0.009,0.009,0.009,0.01,0.012,0.016,0.04
78.315,28.705,0.009,0.013,0.019,0.023,0.025,0.027,0.03,0.034,0.043,0.075
78.325,28.705,0.009,0.011,0.015,0.018,0.02,0.023,0.026,0.03,0.036,0.055
78.335,28.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.016
78.345,28.705,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.019
78.355,28.705,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.023
78.365,28.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.016
78.375,28.705,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.008,0.013
78.385,28.705,0.02,0.023,0.027,0.032,0.032,0.032,0.035,0.038,0.045,0.065
78.395,28.705,0.007,0.009,0.011,0.013,0.013,0.014,0.016,0.017,0.02,0.032
78.105,28.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.115,28.715,0.033,0.033,0.033,0.033,0.033,0.033,0.036,0.04,0.046,0.061
78.125,28.715,0.036,0.036,0.036,0.036,0.036,0.036,0.04,0.044,0.051,0.067
78.135,28.715,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.012
78.145,28.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
78.155,28.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.165,28.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.175,28.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.185,28.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.195,28.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.205,28.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.015
78.215,28.715,0.001,0.001,0.002,0.002,0.002,0.002,0.005,0.008,0.015,0.043
78.225,28.715,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.025
78.235,28.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
78.245,28.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
78.255,28.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014
78.265,28.715,0.011,0.012,0.013,0.015,0.015,0.015,0.017,0.019,0.024,0.036
78.275,28.715,0.106,0.111,0.119,0.13,0.13,0.131,0.135,0.14,0.147,0.175
78.285,28.715,0.175,0.183,0.193,0.21,0.212,0.214,0.22,0.225,0.239,0.296
78.295,28.715,0.01,0.012,0.013,0.014,0.017,0.019,0.022,0.026,0.035,0.068
78.305,28.715,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.022
78.315,28.715,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.009,0.03
78.325,28.715,0.009,0.01,0.012,0.013,0.013,0.014,0.017,0.021,0.027,0.044
78.335,28.715,0.005,0.005,0.005,0.006,0.006,0.006,0.009,0.013,0.02,0.045
78.345,28.715,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.019
