midlong,midlat,ghsarea_nalbari_1975,ghsarea_nalbari_1980,ghsarea_nalbari_1985,ghsarea_nalbari_1990,ghsarea_nalbari_1995,ghsarea_nalbari_2000,ghsarea_nalbari_2005,ghsarea_nalbari_2010,ghsarea_nalbari_2015,ghsarea_nalbari_2020
91.305,26.305,0.032,0.032,0.032,0.032,0.033,0.033,0.035,0.039,0.044,0.049
91.315,26.305,0.022,0.022,0.022,0.022,0.023,0.025,0.027,0.031,0.036,0.041
91.325,26.305,0.026,0.026,0.026,0.026,0.027,0.028,0.03,0.034,0.039,0.042
91.335,26.305,0.026,0.026,0.027,0.027,0.028,0.029,0.03,0.033,0.038,0.043
91.345,26.305,0.011,0.011,0.012,0.013,0.016,0.023,0.025,0.029,0.035,0.044
91.355,26.305,0.001,0.001,0.001,0.001,0.005,0.012,0.014,0.017,0.021,0.03
91.365,26.305,0.002,0.003,0.006,0.01,0.012,0.02,0.021,0.024,0.027,0.034
91.375,26.305,0.015,0.016,0.019,0.022,0.025,0.031,0.034,0.039,0.044,0.053
91.385,26.305,0.036,0.036,0.036,0.036,0.037,0.038,0.041,0.046,0.052,0.06
91.395,26.305,0.042,0.042,0.042,0.042,0.043,0.045,0.047,0.049,0.055,0.058
91.405,26.305,0.025,0.025,0.025,0.025,0.025,0.026,0.028,0.029,0.032,0.034
91.415,26.305,0.016,0.016,0.017,0.018,0.018,0.018,0.02,0.022,0.025,0.025
91.425,26.305,0.02,0.021,0.022,0.024,0.025,0.025,0.028,0.031,0.035,0.035
91.435,26.305,0.023,0.024,0.024,0.025,0.026,0.027,0.029,0.032,0.034,0.035
91.445,26.305,0.03,0.032,0.033,0.035,0.037,0.04,0.043,0.046,0.049,0.051
91.455,26.305,0.014,0.015,0.017,0.02,0.023,0.029,0.033,0.038,0.043,0.044
91.465,26.305,0.009,0.01,0.011,0.012,0.015,0.021,0.023,0.026,0.032,0.033
91.475,26.305,0.013,0.014,0.015,0.016,0.018,0.02,0.021,0.024,0.029,0.029
91.485,26.305,0.011,0.012,0.014,0.019,0.021,0.024,0.027,0.032,0.036,0.04
91.495,26.305,0.006,0.008,0.012,0.019,0.02,0.023,0.026,0.03,0.035,0.042
91.505,26.305,0.006,0.008,0.011,0.016,0.018,0.021,0.024,0.026,0.029,0.034
91.515,26.305,0.007,0.008,0.011,0.014,0.018,0.023,0.025,0.028,0.031,0.034
91.525,26.305,0.008,0.009,0.011,0.013,0.016,0.021,0.023,0.025,0.028,0.031
91.535,26.305,0.007,0.008,0.008,0.008,0.01,0.012,0.013,0.014,0.015,0.016
91.545,26.305,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005
91.555,26.305,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.008,0.009
91.565,26.305,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.016,0.016
91.575,26.305,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.013,0.013
91.585,26.305,0.014,0.015,0.015,0.016,0.018,0.021,0.024,0.027,0.03,0.032
91.595,26.305,0.034,0.035,0.037,0.039,0.039,0.04,0.042,0.046,0.049,0.051
91.305,26.315,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.017,0.038
91.315,26.315,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.022,0.028,0.045
91.325,26.315,0.02,0.02,0.021,0.022,0.023,0.027,0.03,0.034,0.038,0.044
91.335,26.315,0.004,0.005,0.005,0.008,0.01,0.016,0.02,0.024,0.031,0.043
91.345,26.315,0.006,0.007,0.007,0.009,0.011,0.018,0.021,0.025,0.034,0.052
91.355,26.315,0.004,0.005,0.006,0.008,0.011,0.016,0.018,0.023,0.028,0.043
91.365,26.315,0.008,0.009,0.009,0.012,0.015,0.022,0.025,0.031,0.037,0.047
91.375,26.315,0.009,0.009,0.01,0.013,0.017,0.024,0.026,0.029,0.034,0.042
91.385,26.315,0.01,0.011,0.011,0.012,0.013,0.015,0.017,0.019,0.022,0.025
91.395,26.315,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.012,0.014
91.405,26.315,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01
91.415,26.315,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.015,0.017
91.425,26.315,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.017,0.018
91.435,26.315,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.014,0.015
91.445,26.315,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.018,0.02
91.455,26.315,0.019,0.02,0.021,0.022,0.022,0.023,0.027,0.032,0.038,0.04
91.465,26.315,0.026,0.026,0.027,0.028,0.029,0.032,0.036,0.042,0.048,0.05
91.475,26.315,0.018,0.018,0.018,0.018,0.02,0.022,0.024,0.029,0.032,0.034
91.485,26.315,0.007,0.007,0.007,0.007,0.01,0.014,0.017,0.021,0.027,0.031
91.495,26.315,0.013,0.013,0.014,0.014,0.019,0.027,0.03,0.035,0.042,0.047
91.505,26.315,0.023,0.023,0.024,0.025,0.028,0.033,0.036,0.04,0.043,0.044
91.515,26.315,0.029,0.03,0.032,0.034,0.036,0.039,0.041,0.044,0.047,0.048
91.525,26.315,0.041,0.043,0.045,0.049,0.053,0.058,0.062,0.067,0.074,0.076
91.535,26.315,0.025,0.025,0.025,0.026,0.029,0.033,0.036,0.041,0.045,0.047
91.545,26.315,0.032,0.032,0.032,0.032,0.034,0.037,0.039,0.042,0.044,0.046
