midlong,midlat,ghsarea_kadapa_1975,ghsarea_kadapa_1980,ghsarea_kadapa_1985,ghsarea_kadapa_1990,ghsarea_kadapa_1995,ghsarea_kadapa_2000,ghsarea_kadapa_2005,ghsarea_kadapa_2010,ghsarea_kadapa_2015,ghsarea_kadapa_2020
78.655,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.695,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.705,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.715,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.765,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.775,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.785,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.795,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.805,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.815,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.825,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.835,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.845,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.855,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.695,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.705,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.715,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.775,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.785,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.795,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.805,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
