midlong,midlat,ghsarea_jodhpur_1975,ghsarea_jodhpur_1980,ghsarea_jodhpur_1985,ghsarea_jodhpur_1990,ghsarea_jodhpur_1995,ghsarea_jodhpur_2000,ghsarea_jodhpur_2005,ghsarea_jodhpur_2010,ghsarea_jodhpur_2015,ghsarea_jodhpur_2020
72.805,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.01
72.815,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.017
72.825,26.055,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.02
72.835,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.018
72.845,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
72.855,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
72.865,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
72.875,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
72.885,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
72.895,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
72.905,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
72.915,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
72.925,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
72.935,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
72.945,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
72.955,26.055,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.026
72.965,26.055,0.02,0.021,0.023,0.024,0.026,0.03,0.033,0.038,0.042,0.046
72.975,26.055,0.004,0.006,0.009,0.013,0.016,0.028,0.031,0.039,0.045,0.051
72.985,26.055,0.0,0.001,0.001,0.002,0.002,0.004,0.005,0.009,0.012,0.021
72.995,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
73.005,26.055,0.0,0.0,0.001,0.001,0.002,0.004,0.004,0.005,0.005,0.007
73.015,26.055,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.002
73.025,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.035,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.045,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.055,26.055,0.004,0.006,0.007,0.01,0.01,0.011,0.011,0.012,0.015,0.024
73.065,26.055,0.008,0.01,0.014,0.019,0.02,0.022,0.023,0.024,0.027,0.035
73.075,26.055,0.004,0.006,0.009,0.011,0.012,0.013,0.014,0.015,0.016,0.016
73.085,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
73.095,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006
73.105,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.115,26.055,0.007,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012
73.125,26.055,0.03,0.032,0.033,0.034,0.034,0.035,0.039,0.043,0.047,0.052
73.135,26.055,0.031,0.033,0.036,0.039,0.04,0.043,0.048,0.054,0.062,0.071
73.145,26.055,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.01,0.012
73.155,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.165,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.175,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.185,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.195,26.055,0.004,0.004,0.005,0.006,0.007,0.009,0.01,0.012,0.015,0.016
72.805,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
72.815,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
72.825,26.065,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.014,0.026
72.835,26.065,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.011,0.015,0.032
72.845,26.065,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.019
72.855,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
72.865,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.016
72.875,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.024
72.885,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
72.895,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.015
72.905,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.018
72.915,26.065,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.014
72.925,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
72.935,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
72.945,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
