Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,2.3402362369988543,2.3402362369988543
2,2.0,1.0,0.0,0.0,0.0,0.0,0.8516900374307381,0.8516900374307381
3,3.0,1.0,0.0,0.0,0.0,0.0,0.5271567556914004,0.5271567556914004
4,4.0,1.0,0.0,0.0,0.0,0.0,0.8367755209175999,0.8367755209175999
5,5.0,1.0,0.0,0.0,0.0,1.28188211145019,0.36876142875939816,1.650643540209588
6,6.0,1.0,0.0,0.8698863362315572,0.0,2.156043359570037,0.0,3.0259296958015938
7,7.0,1.0,0.0,0.8804712595280368,0.0,0.07137700069692461,0.3496589838077926,1.301507244032754
8,8.0,1.0,0.4196859669245685,0.0,0.0,0.0,2.3063952267487315,2.7260811936733003
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,1.053610497831851,0.0,0.0,0.0,0.0,1.053610497831851
15,15.0,1.0,2.9553527918135893,0.0,0.0,0.0,0.15680162170482187,3.1121544135184114
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.8616772385695557,0.8616772385695557
18,18.0,1.0,0.0,0.0,0.0,0.0,1.582944758120231,1.582944758120231
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.0,0.20217480755529096,0.20217480755529096
21,1.0,2.0,0.0,0.0,0.0,0.0,2.783921999356505,2.783921999356505
22,2.0,2.0,0.0,0.0,0.0,0.0,3.01626266763495,3.01626266763495
23,3.0,2.0,0.0,0.0,0.0,0.0,3.414688628329146,3.414688628329146
24,4.0,2.0,0.0,0.0,0.0,1.970371989344291,0.8426246053898312,2.8129965947341224
25,5.0,2.0,0.0,0.0,0.0,1.0704166152816021,3.1221612626927935,4.192577877974395
26,6.0,2.0,0.0,0.0,0.0,0.09236037073908686,0.9944741838992006,1.0868345546382874
27,7.0,2.0,0.0,2.6182463081450544,0.0,0.0,0.0,2.6182463081450544
28,8.0,2.0,0.23042967521579188,0.0,0.0,0.0,2.107602474320696,2.3380321495364877
29,9.0,2.0,0.0,0.0,0.0,0.0,0.5175579783074477,0.5175579783074477
30,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
31,11.0,2.0,0.24657658859353568,0.0,0.0,0.0,0.0,0.24657658859353568
32,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
34,14.0,2.0,1.2584216460952686,0.0,0.0,0.0,1.375489539512263,2.6339111856075315
35,15.0,2.0,0.0,0.0,0.0,0.0,3.137875084920981,3.137875084920981
36,16.0,2.0,0.0,0.0,0.0,0.0,1.4082192273644656,1.4082192273644656
37,17.0,2.0,0.0,0.0,0.0,0.0,2.4028415085034665,2.4028415085034665
38,18.0,2.0,0.0,1.5141307028889446,0.0,0.0,2.264692125965527,3.7788228288544716
39,19.0,2.0,0.0,0.0,0.0,0.0,1.1479679017195374,1.1479679017195374
40,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
41,1.0,3.0,0.0,0.0,0.0,0.0,3.281011192368805,3.281011192368805
42,2.0,3.0,0.0,0.0,0.0,0.0,2.1955277095882884,2.1955277095882884
43,3.0,3.0,0.0,0.0,0.0,0.0,3.6393111996767926,3.6393111996767926
44,4.0,3.0,0.0,0.0,0.0,0.773361066391159,0.32171057670078634,1.0950716430919454
45,5.0,3.0,0.0,0.0,0.0,0.0,1.7263135694732292,1.7263135694732292
46,6.0,3.0,0.0,0.0,0.0,0.0,1.9807107821531886,1.9807107821531886
47,7.0,3.0,0.0,2.5335363808897173,0.0,0.0,3.0719435818166465,5.605479962706363
48,8.0,3.0,1.141900672834006,0.0,0.0,0.0,0.4359374532288058,1.5778381260628118
49,9.0,3.0,1.4159926625086972,0.0,0.0,0.0,1.4612780220105668,2.8772706845192637
50,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
51,11.0,3.0,1.4939806896194436,0.0,0.0,0.0,2.5986464093379236,4.092627098957367
52,12.0,3.0,0.0,0.0,0.0,0.0,0.09909202396827961,0.09909202396827961
53,13.0,3.0,0.6538180597664317,0.0,0.0,0.0,1.0785802944872704,1.7323983542537023
54,14.0,3.0,1.4277746921364305,0.0,0.0,0.0,3.091629554497877,4.519404246634307
55,15.0,3.0,0.17086919134085338,0.0,0.0,0.0,2.1683614142534466,2.3392306055943
56,16.0,3.0,1.4631329525985601,0.0,0.0,0.0,2.686285016614276,4.149417969212836
57,17.0,3.0,0.0,0.660225200899002,0.0,0.0,2.2580830250085904,2.9183082259075923
58,18.0,3.0,0.0,2.9192155665113813,0.0,0.0,1.3575886992069994,4.276804265718381
59,19.0,3.0,0.0,2.2547117723123775,0.0,0.0,0.13558829495842514,2.3903000672708026
60,20.0,3.0,0.0,1.5024977781342899,0.0,0.0,0.0,1.5024977781342899
61,1.0,4.0,0.0,0.0,0.0,0.0,2.313495894801984,2.313495894801984
62,2.0,4.0,0.0,0.0,0.0,0.0,3.577365484316166,3.577365484316166
63,3.0,4.0,0.0,0.0,0.0,0.0,2.880168101418402,2.880168101418402
64,4.0,4.0,0.0,0.0,0.0,0.0,1.8396670175456644,1.8396670175456644
65,5.0,4.0,0.0,0.0,0.0,0.0,2.9431627670352967,2.9431627670352967
66,6.0,4.0,0.0,0.0,0.0,0.09258889091094062,1.7683668686198506,1.8609557595307913
67,7.0,4.0,0.0,0.37201978307304,0.0,0.0,4.495000917235212,4.867020700308252
68,8.0,4.0,0.08391353057239138,2.272092274582845,0.0,0.0,0.1932498998846024,2.5492557050398386
69,9.0,4.0,2.0061300013595256,0.0,0.0,0.0,1.1053190536033173,3.1114490549628426
70,10.0,4.0,0.16940820220961328,0.0,0.0,0.13838083202010076,4.577361524929989,4.885150559159703
71,11.0,4.0,0.6366903260268653,0.0,0.0,1.1236772501222356,0.87621691150112,2.6365844876502207
72,12.0,4.0,2.067835830829947,0.0,0.0,0.0,1.6865965208917018,3.7544323517216487
73,13.0,4.0,1.868043350488165,0.0,0.0,0.0,1.9415442497708257,3.8095876002589906
74,14.0,4.0,0.7134094976031695,0.0,0.0,0.014696930872471346,1.219033259387078,1.947139687862719
75,15.0,4.0,0.12948735333482211,0.0,0.0,0.16361991941073356,4.061505022779558,4.354612295525114
76,16.0,4.0,0.18432464069246848,0.0,0.0,0.0,1.8383748676500782,2.0226995083425465
77,17.0,4.0,0.012379918620300929,1.5125860708128656,0.0,0.0,2.790259499323158,4.315225488756324
78,18.0,4.0,2.1982666274200984,1.4205040612618391,0.0,0.0,0.0,3.6187706886819377
79,19.0,4.0,0.0,1.4886897756320825,0.0,0.0,1.2763392866838301,2.7650290623159126
80,20.0,4.0,0.0,0.0,0.0,0.12670193200826677,0.8840973322330856,1.0107992642413524
81,1.0,5.0,0.0,0.0,0.0,0.0,2.075547839558033,2.075547839558033
82,2.0,5.0,0.0,0.0,0.0,0.0,1.8687985535742964,1.8687985535742964
83,3.0,5.0,0.0,0.0,0.0,0.0,2.9215885510274173,2.9215885510274173
84,4.0,5.0,0.0,0.0,0.0,0.0,3.4783648912396687,3.4783648912396687
85,5.0,5.0,0.0,0.0,0.0,0.0,1.2841050704403987,1.2841050704403987
86,6.0,5.0,0.0,0.0,0.0,0.0,2.7058677476839126,2.7058677476839126
87,7.0,5.0,0.0,0.0,0.0,0.0,0.7691854136041861,0.7691854136041861
88,8.0,5.0,0.0,2.352238012640873,0.0,0.0,0.0,2.352238012640873
