Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,2.251920349525577,2.251920349525577
2,2.0,1.0,0.0,0.0,0.0,0.0,0.9549174559575736,0.9549174559575736
3,3.0,1.0,0.0,0.0,0.0,0.5179743583680245,2.9279060595130897,3.4458804178811144
4,4.0,1.0,0.0,0.0,0.0,1.8199421683709505,1.7103436030306862,3.530285771401637
5,5.0,1.0,0.0,0.0,0.5802871994589363,0.0,1.099726157777811,1.6800133572367473
6,6.0,1.0,0.0,0.0,0.6564289968850373,0.0,0.22753023651969573,0.883959233404733
7,7.0,1.0,0.0,0.0,0.0,2.6404131582963326,2.62532909482147,5.265742253117803
8,8.0,1.0,0.0,0.49573445581288555,0.38810529604489435,0.1492380562720728,1.6067423462542016,2.6398201543840543
9,9.0,1.0,0.0,0.7692961866549172,0.9666244925131395,0.0,0.2567489324186351,1.9926696115866918
10,10.0,1.0,0.0,0.0,0.9952932963009078,0.0,0.22126940006420753,1.2165626963651153
11,11.0,1.0,0.0,0.0,1.0097941675359545,0.0,1.2125178177407863,2.2223119852767406
12,12.0,1.0,0.0,0.0,1.0009855478611251,0.0,0.38793601512590314,1.3889215629870284
13,13.0,1.0,0.0,0.0,0.24483873240615836,1.828137839400573,1.2117360172275307,3.284712589034262
14,14.0,1.0,0.0,0.0,0.0,1.3901954526006568,0.0,1.3901954526006568
15,15.0,1.0,0.0,0.0,0.0,0.9607319925168245,0.013323669140724376,0.9740556616575489
16,16.0,1.0,0.0,0.0,0.0,0.04533755149867328,3.2087289824556215,3.254066533954295
17,17.0,1.0,0.0,0.0,0.0,0.0,1.0985797681996048,1.0985797681996048
18,18.0,1.0,0.0,0.0,0.0,0.0,0.33108577694099167,0.33108577694099167
19,19.0,1.0,0.0,0.0,0.0,0.0,1.7672881514039493,1.7672881514039493
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.16047614384473363,1.1130846224117346,1.2735607662564683
22,22.0,1.0,0.0,0.0,0.0,1.2618988804333264,0.0,1.2618988804333264
23,23.0,1.0,0.0,0.0,0.0,0.0,1.9737207022717693,1.9737207022717693
24,24.0,1.0,0.0,0.0,0.0,0.44399376009145386,0.4011680842084656,0.8451618442999195
25,25.0,1.0,0.0,0.0,0.0,1.7938921399510264,1.1735759405351924,2.967468080486219
26,26.0,1.0,0.0,0.0,0.0,0.44671226571145495,1.0935439297819187,1.5402561954933738
27,27.0,1.0,0.0,0.0,0.0,0.9136769753638135,2.030256123111001,2.9439330984748144
28,28.0,1.0,0.0,0.0,0.4264462250412503,0.0,0.7217904089123964,1.1482366339536467
29,29.0,1.0,0.0,0.0,0.9270228050142411,0.2645178988707546,1.9842964474463594,3.175837151331355
30,30.0,1.0,0.0,2.3259175449482736,0.0,0.6858461474277772,1.2882168164646042,4.299980508840655
31,31.0,1.0,0.0,0.0,0.0,0.0,0.20067300180757605,0.20067300180757605
32,32.0,1.0,0.0,0.0,0.0,0.2186204830341025,1.8253734972398021,2.0439939802739047
33,33.0,1.0,0.0,0.0,0.0,1.9545552143792926,1.213915482688167,3.16847069706746
34,34.0,1.0,0.0,0.0,0.0,1.6177302931673054,1.4744433522236196,3.092173645390925
35,35.0,1.0,0.0,0.0,0.0,3.1047162708586513,0.0,3.1047162708586513
36,36.0,1.0,0.0,0.0,0.0,0.0,0.8020776934507837,0.8020776934507837
37,37.0,1.0,0.0,0.0,0.0,0.0,2.186806553578742,2.186806553578742
38,38.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
39,39.0,1.0,0.0,0.0,0.0,1.144118419141378,0.887040612801063,2.0311590319424413
40,40.0,1.0,0.2183878323729832,0.04799180115343305,0.0,0.36382296699367667,2.21444832555621,2.844650926076303
41,1.0,2.0,0.0,0.0,0.34086881577653605,0.0,0.01186262951947039,0.3527314452960064
42,2.0,2.0,0.0,0.0,0.0,0.0,1.1266352670365782,1.1266352670365782
43,3.0,2.0,0.0,0.0,0.0,0.22017548869131848,0.3644751350045317,0.5846506236958502
44,4.0,2.0,0.0,0.0,0.0,1.2976157989209243,0.0,1.2976157989209243
45,5.0,2.0,0.0,0.0,1.2816309102792272,0.0,0.0,1.2816309102792272
46,6.0,2.0,0.0,0.0,0.0,0.0,0.7149904446257337,0.7149904446257337
47,7.0,2.0,0.0,0.0,0.0,1.1132308904577477,0.4939492649985195,1.6071801554562672
48,8.0,2.0,0.0,0.0,0.0,0.0,1.248714226273566,1.248714226273566
49,9.0,2.0,0.0,1.1239048516086958,0.0,0.0,1.1071657892745561,2.231070640883252
50,10.0,2.0,0.0,0.18330543606879993,0.0,0.0,1.0583346726289369,1.2416401086977369
51,11.0,2.0,0.0,0.0,0.0,0.05230797830389355,0.8914797928066671,0.9437877711105607
52,12.0,2.0,0.0,0.0,0.0,0.0,1.1469107217558319,1.1469107217558319
53,13.0,2.0,0.0,0.0,0.0,0.0,2.8200963928137446,2.8200963928137446
54,14.0,2.0,0.0,0.0,0.0,0.0,0.9085525643057423,0.9085525643057423
55,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,16.0,2.0,0.0,0.0,0.0,0.9975363921590445,1.1853398447938102,2.182876236952855
57,17.0,2.0,0.0,0.0,0.0,1.5837873506143918,0.0,1.5837873506143918
58,18.0,2.0,0.0,0.0,0.0,3.8248677810788987,0.9473008559724191,4.772168637051318
59,19.0,2.0,0.0,0.0,0.0,1.1384167656366975,1.2731140290689997,2.411530794705697
60,20.0,2.0,0.0,0.0,0.0,0.23256821558229757,0.0,0.23256821558229757
61,21.0,2.0,0.0,0.0,0.0,0.0,0.613546697348301,0.613546697348301
62,22.0,2.0,0.0,0.0,0.0,0.384941193012192,0.0,0.384941193012192
