Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.7782503914185023,0.2975348876667871,1.0757852790852893
2,2.0,1.0,0.0,0.0,1.0218397378451765,1.6197786091731698,0.0,2.6416183470183463
3,3.0,1.0,0.17745508500676668,0.0,1.1043902705326365,0.05813948103746345,0.9391340060886063,2.279118842665473
4,4.0,1.0,0.22173623776294502,0.0,0.0,0.42671181696407323,1.2507955259164059,1.899243580643424
5,5.0,1.0,0.15110273422846468,0.0,0.0,0.0,0.0,0.15110273422846468
6,6.0,1.0,0.0,2.4485028232645276,0.0,0.0,0.0,2.4485028232645276
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,0.0,0.0,0.3079222268113356,0.3079222268113356
10,10.0,1.0,0.0,0.0,0.0,1.8804266266108,5.034860262866542,6.915286889477342
11,11.0,1.0,0.0,1.6225026022949,0.3123406377196145,2.797458181909281,0.5591105776594127,5.291411999583208
12,12.0,1.0,0.0,0.0,1.2547510061494727,4.9613014424750395,0.7444615515380925,6.960514000162605
13,13.0,1.0,0.19010950830366993,0.0,0.0,0.0,2.04854324835518,2.23865275665885
14,14.0,1.0,0.2749051342892813,0.0,0.0,0.19715097065588866,1.7067261598140524,2.1787822647592225
15,15.0,1.0,0.13471630276894764,0.0,0.0,5.254446442158596,1.1878016554300461,6.57696440035759
16,16.0,1.0,0.8486203135236601,0.0,0.0,4.278712992268917,0.0,5.127333305792577
17,17.0,1.0,0.0,2.437222988042935,0.0,2.4914928663450606,0.3728340258855027,5.301549880273498
18,18.0,1.0,0.0,0.0,0.0,2.9569808002682167,0.8233562213218087,3.7803370215900256
19,19.0,1.0,0.0,0.0,0.0,1.0654275933907236,0.0,1.0654275933907236
20,20.0,1.0,0.0,0.0,0.0,1.704619532267336,0.0,1.704619532267336
21,21.0,1.0,0.0,0.0,0.0,1.3998213879288437,0.0,1.3998213879288437
22,22.0,1.0,0.0,0.0,0.0,0.2078502623557072,0.0,0.2078502623557072
23,23.0,1.0,0.0,0.0,0.0,1.7398912120255106,0.0,1.7398912120255106
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.5363679715412795,0.0,0.0,0.5363679715412795
28,28.0,1.0,0.0,0.0,1.2210890748553263,0.0,0.0,1.2210890748553263
29,29.0,1.0,0.0,0.0,0.12511145574551105,0.0,0.0,0.12511145574551105
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,31.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
32,32.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
33,33.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
34,34.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
35,35.0,1.0,0.0,0.0,0.0,1.1762071530900038,0.0,1.1762071530900038
36,36.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
37,37.0,1.0,0.0,1.2030269883735631,0.0,0.11638509086868858,0.0,1.3194120792422517
38,38.0,1.0,0.0,0.7630227109447929,0.0,1.5533922439664882,0.0,2.316414954911281
39,39.0,1.0,0.0,0.0,0.0,1.999388554393009,0.0,1.999388554393009
40,40.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
41,1.0,2.0,0.0,0.0,0.0,0.0,1.1867801543072305,1.1867801543072305
42,2.0,2.0,0.0,0.0,0.0,0.2535103595623781,0.0,0.2535103595623781
43,3.0,2.0,0.0,0.0,0.05667001227188694,0.13071691324468745,0.0,0.1873869255165744
44,4.0,2.0,0.0,0.0,1.1709442413540294,1.0420014169323246,0.32068573065149547,2.5336313889378497
45,5.0,2.0,0.0,0.0,1.1793094231809758,1.9024023350687311,0.0,3.081711758249707
46,6.0,2.0,1.2318196239105743,1.166810292155402,0.1338449169455231,0.0,0.0,2.5324748330114994
47,7.0,2.0,0.0,1.364524636456952,0.0,0.0,0.0,1.364524636456952
48,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,10.0,2.0,0.0,0.0,0.0,0.18149669769425986,0.0,0.18149669769425986
51,11.0,2.0,0.0,0.13187973721458093,0.0,0.10473906859541972,0.0,0.23661880581000067
52,12.0,2.0,0.6187410284099635,1.0696829150893092,0.0,2.6512760343259294,0.5370600647649822,4.876760042590185
53,13.0,2.0,1.9809016320385164,0.0,0.0,0.0,0.0,1.9809016320385164
54,14.0,2.0,0.1748575722727793,0.0,0.0,0.0,0.6639857122373113,0.8388432845100906
