Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.37536632722282287,0.0,0.0,0.0,0.0,0.37536632722282287
3,3.0,1.0,2.2935347052709862,0.0,0.0,0.0,0.0,2.2935347052709862
4,4.0,1.0,0.6866466179047428,0.0,0.0,1.275923727986793,0.0,1.9625703458915358
5,5.0,1.0,0.0,0.0,0.0,1.108884703824633,1.378544781247056,2.487429485071689
6,6.0,1.0,0.16245641902988978,0.0,0.0,3.216741551150575,0.9402964817049123,4.319494451885377
7,7.0,1.0,0.0,0.0,0.8151583889735718,2.9402367176199724,0.0,3.7553951065935443
8,8.0,1.0,0.0,0.0,1.1401993746356642,1.4299691030084012,0.0,2.5701684776440654
9,9.0,1.0,0.10061327422865847,0.0,0.0,1.4846951981703735,0.0,1.585308472399032
10,10.0,1.0,0.1172419051703291,0.0,0.0,3.1416036428634624,0.0,3.2588455480337917
11,11.0,1.0,0.11852153155097929,0.0,0.0,1.4785876940207878,0.0,1.5971092255717672
12,12.0,1.0,0.941021125475852,0.0,0.0,3.0898579672714734,0.0,4.030879092747325
13,13.0,1.0,1.3562162886959297,0.0,0.0,2.9901973869651157,0.0,4.346413675661045
14,14.0,1.0,0.06541694121762841,1.2075295316483465,0.0,2.8212150107776206,0.0,4.094161483643595
15,15.0,1.0,1.2008512670574845,0.6288302270365534,0.0,2.222083386944027,0.0,4.051764881038065
16,16.0,1.0,0.13313842564810735,0.0,1.4081775028466592,1.361976603917415,0.0,2.9032925324121814
17,17.0,1.0,0.023881027413184448,0.0,0.0,1.5448305964103248,0.0,1.5687116238235093
18,18.0,1.0,0.09589647170585969,0.3590760746297137,0.0,1.2409716678924796,0.0,1.695944214228053
19,19.0,1.0,1.371743670540618,1.2017829215396518,0.0,3.913800272178733,0.764760840196509,7.252087704455512
20,20.0,1.0,1.6179059553298947,1.0137108838312785,0.0,0.31631324627138085,0.26353403924116964,3.2114641246737237
21,21.0,1.0,1.1952754056198802,0.4937011281257765,0.0,1.6082630074176667,1.1402020314093864,4.43744157257271
22,22.0,1.0,0.2962518940120283,0.0,0.0,1.9351307615767568,0.0,2.231382655588785
23,23.0,1.0,0.3905341978735151,1.1816605162256175,0.0,0.25060608464877093,0.0,1.8228007987479036
24,24.0,1.0,0.798987966121074,0.0,0.0,0.034289421370784244,0.0,0.8332773874918583
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.07846442544678062,1.4436767553609915,1.522141180807772
27,27.0,1.0,0.07780734043393778,0.0,0.22444208366966867,0.27976058917309754,1.1585291682523309,1.740539181529035
28,28.0,1.0,0.7697524303486032,0.0,2.2459275426741545,1.9607841358628646,0.0,4.976464108885622
29,29.0,1.0,0.5918315937804846,0.0,0.14443235301773064,1.273341201052268,0.7089645737269002,2.7185697215773836
30,30.0,1.0,0.9454322098682619,0.0,1.0119874749478635,0.0,0.0,1.9574196848161254
31,1.0,2.0,0.0,0.0,1.5299126972130408,0.0,0.0,1.5299126972130408
32,2.0,2.0,0.0,0.0,0.1523472556482314,0.0,0.0,0.1523472556482314
33,3.0,2.0,1.4161419740755015,0.0,0.0,0.0,0.0,1.4161419740755015
34,4.0,2.0,0.0,0.0,0.0,0.38229856490592895,0.0,0.38229856490592895
35,5.0,2.0,0.7148967858338218,0.0,0.0,2.6346161925546565,0.0,3.3495129783884785
36,6.0,2.0,0.0,0.0,0.0,2.518916547603133,0.5797337119081348,3.0986502595112677
37,7.0,2.0,0.0,0.0,0.0,1.3506856471915434,0.0,1.3506856471915434
38,8.0,2.0,0.21419908916368766,0.0,0.04868279716979839,3.1220001934982338,0.0,3.38488207983172
39,9.0,2.0,0.0,0.0,1.1846916988292868,3.143247769016051,0.1549570967396914,4.48289656458503
40,10.0,2.0,0.0,0.0,0.5126213026399002,2.8163036513978583,0.0,3.328924954037759
41,11.0,2.0,1.8876219756585275,0.0,0.0,1.2865933791772064,0.0,3.174215354835734
42,12.0,2.0,0.32414680966976434,0.0,0.0,0.7264809882155602,0.6604055414762657,1.7110333393615904
43,13.0,2.0,0.0,1.5217006802422584,0.0,3.691786106655892,0.9809801114896153,6.194466898387765
44,14.0,2.0,0.0,0.0904172718707005,0.0,1.0321229879423692,0.43756768730798357,1.5601079471210535
45,15.0,2.0,0.0,0.0,0.0,3.1060547364150604,0.0,3.1060547364150604
46,16.0,2.0,0.0,0.0,0.21401678072072017,1.4932556737504146,0.0,1.7072724544711346
47,17.0,2.0,0.5504895654012341,0.16644369925655053,0.8120569985381278,3.010099580413964,0.33023899991228045,4.8693288435221564
48,18.0,2.0,0.43465205983924193,0.0,0.0,1.9745907540292893,0.7668824788944878,3.176125292763019
49,19.0,2.0,0.0,0.0,0.0,0.598229022865719,0.3438906394260243,0.9421196622917434
50,20.0,2.0,0.0,0.0,0.0,1.987557592352591,0.6708142844387097,2.6583718767913007
51,21.0,2.0,0.0,0.5323150048245814,0.0,1.7561829019441746,1.1211714345405492,3.4096693413093053
52,22.0,2.0,0.0,1.7123632287958963,0.0,0.7876444234913008,0.6968426453729504,3.1968502976601476
53,23.0,2.0,0.0,0.5092956922747763,0.0,4.286669540362159,0.3655387639333272,5.1615039965702625
54,24.0,2.0,0.0,0.0,0.0,0.29354955723542697,0.9810090841543516,1.2745586413897785
55,25.0,2.0,0.0,0.0,0.0,0.0,0.9809357373255894,0.9809357373255894
56,26.0,2.0,0.09589080019588661,0.0,0.2825833068339055,0.23289503793625294,2.129683919405589,2.741053064371634
57,27.0,2.0,0.0,0.0,1.273562205746532,0.23861609359702976,0.0,1.5121782993435617
58,28.0,2.0,1.5872674765642572,0.0,1.186188747595617,3.4673596614100206,0.517871221696042,6.758687107265937
59,29.0,2.0,0.5531547946391644,0.0,0.0,1.4120348052913012,1.1014114065455494,3.0666010064760147
60,30.0,2.0,0.47378618769672487,0.0,0.0,0.31662892991886815,1.6877365989699127,2.4781517165855056
61,1.0,3.0,0.0,0.0,0.0,0.0,0.3353484226256013,0.3353484226256013
62,2.0,3.0,0.0,0.0,1.438869824984143,0.0,0.0,1.438869824984143
63,3.0,3.0,2.5931651378948586,0.0,0.0,0.0,0.0,2.5931651378948586
64,4.0,3.0,0.5598294065717093,0.0,0.0,0.5328721674209348,0.0,1.092701573992644
65,5.0,3.0,0.20766904012442944,0.0,0.0,1.3518451521084347,0.327338393791864,1.886852586024728
66,6.0,3.0,2.811570303037348,0.0,0.0,1.8950514882355134,0.043889059575142,4.750510850848004
67,7.0,3.0,0.4266575870015215,0.0,0.0,0.9484512718246735,0.0,1.375108858826195
68,8.0,3.0,0.021381806433223453,0.0,0.0,1.9865731940353388,0.0,2.0079550004685625
69,9.0,3.0,0.13823258304179212,0.0,0.0,2.291858554737904,0.0,2.430091137779696
70,10.0,3.0,0.0,0.0,1.4223221106828032,1.8044088215650111,0.7860509603064103,4.012781892554225
71,11.0,3.0,0.3126387820376245,0.0,0.0,0.12790824761894176,0.5499979025696241,0.9905449322261903
72,12.0,3.0,0.0,1.041944768297242,0.0,1.8783624824431977,0.09148596090360706,3.011793211644047
73,13.0,3.0,0.934141453076766,0.557353567673599,0.0,4.914902649117972,3.2013679162746778,9.607765586143016
74,14.0,3.0,1.2831870306035797,0.0,0.0,4.183414762609481,0.04728883650142344,5.513890629714485
75,15.0,3.0,4.986763218667476,0.0,0.0,2.2356737102694115,0.0,7.2224369289368875
76,16.0,3.0,0.25152742262280897,0.0,0.0,0.9158077551116748,0.0,1.1673351777344838
77,17.0,3.0,0.12580995756110014,1.1469432047197348,0.0,5.254982645331277,0.6756405543308047,7.203376361942917
78,18.0,3.0,0.0,0.0,0.0,1.1819335805410116,0.0,1.1819335805410116
79,19.0,3.0,0.0,0.0,0.0,2.5974365723406736,0.48586011169810805,3.083296684038782
80,20.0,3.0,0.0,0.0,0.0,1.2646452100747334,0.0,1.2646452100747334
81,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,3.0,0.19770290676543437,1.2604072284242356,0.0,2.0739034551095434,0.33118331802117973,3.8631969083203934
83,23.0,3.0,0.0,0.0,0.0,2.696448211407262,0.0,2.696448211407262
84,24.0,3.0,0.4100172906616881,0.0,0.0,3.0656544743381464,1.3988095438516774,4.874481308851512
85,25.0,3.0,0.0,0.0,0.0,1.241852388790001,1.2905547825042456,2.5324071712942464
