Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,2.9537124950392792,0.0,2.9537124950392792
2,2.0,1.0,0.0,0.0,0.0,0.42741084633825244,2.02654866057926,2.4539595069175126
3,3.0,1.0,0.0,0.0,0.0,0.0,1.136622347293699,1.136622347293699
4,4.0,1.0,0.0,0.0,0.0,0.738937107710374,0.7197493526349743,1.4586864603453482
5,5.0,1.0,0.7481049949943135,1.3359508504386715,0.0,0.6954741741474548,0.0,2.7795300195804398
6,6.0,1.0,2.139336641787504,0.0,0.0,0.0,0.0,2.139336641787504
7,7.0,1.0,1.2744108211168363,0.0,0.0,0.0,0.0,1.2744108211168363
8,8.0,1.0,1.1920804711503394,0.0,0.0,0.0,0.0,1.1920804711503394
9,9.0,1.0,1.4481305494314713,0.0,0.0,0.0,0.0,1.4481305494314713
10,10.0,1.0,0.30965833679035115,0.0,0.0,2.2326502526492567,0.0,2.5423085894396076
11,11.0,1.0,1.2394531414667007,0.0,0.0,0.0,0.0,1.2394531414667007
12,12.0,1.0,0.8481338643034795,0.0,0.0,3.0677459298115104,1.5981586378194288,5.514038431934418
13,13.0,1.0,0.34810013901888415,0.0,0.0,1.6258669927365512,0.0,1.9739671317554355
14,14.0,1.0,1.5294039345007449,0.0,0.0,5.0870348247731,0.6691080499615744,7.285546809235418
15,15.0,1.0,0.0,0.0,0.0,1.241554860357989,0.0,1.241554860357989
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.6076601657725662,0.0,0.0,0.0,0.0,0.6076601657725662
18,18.0,1.0,1.1374504906880825,1.1606302817861753,0.0,0.5977733417827257,0.7079650130046214,3.603819127261605
19,19.0,1.0,1.5414648254649832,0.0,0.0,3.2216438282018935,1.1864482926584985,5.949556946325375
20,20.0,1.0,0.9929416083973183,0.0,0.0,2.8708615448999035,1.17763995845766,5.041443111754882
21,21.0,1.0,0.0,0.0,1.2062780816377425,1.106501739392368,0.29333967110670295,2.6061194921368136
22,22.0,1.0,0.0,0.0,0.0,1.1738677565284208,0.0,1.1738677565284208
23,23.0,1.0,0.2722673426817157,0.0,0.0,0.6135953975915681,0.0,0.8858627402732838
24,24.0,1.0,0.039796494211721996,0.0,0.0,2.1647919767988677,1.274183060825558,3.4787715318361476
25,25.0,1.0,1.3162380009471544,0.0,0.0,1.1037988448387404,0.04869008993439809,2.4687269357202926
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,1.8779349685666857,0.0,0.12303169914206862,0.0,2.0009666677087545
28,28.0,1.0,1.4644887032100278,2.2949221544007763,0.0,0.4685999461104145,0.4345730029681247,4.662583806689343
29,29.0,1.0,0.5364178479636701,0.6122081466167646,0.0,1.9060092040430077,0.0,3.0546351986234423
30,30.0,1.0,0.5627699712011763,0.0,0.0,1.0196670233310232,0.0,1.5824369945321997
31,1.0,2.0,0.0,0.0,0.0,1.3031130521329128,0.0,1.3031130521329128
32,2.0,2.0,0.0,0.0,0.0,0.4676309590536831,0.9466845104524854,1.4143154695061684
33,3.0,2.0,0.0,0.0,0.0,0.0,0.6302271250933781,0.6302271250933781
34,4.0,2.0,0.14210607924374136,0.8750080197949174,0.0,0.2269920069470752,0.0,1.244106105985734
35,5.0,2.0,1.448730838050554,0.35383799425932777,0.0,0.0653001294881748,0.0,1.8678689617980564
36,6.0,2.0,0.7345377636207084,0.0,0.0,0.0,0.0,0.7345377636207084
37,7.0,2.0,1.558728348962319,0.0,0.0,0.0,0.0,1.558728348962319
38,8.0,2.0,1.0922720013174643,0.0,0.0,0.0,0.0,1.0922720013174643
39,9.0,2.0,0.02328349997053989,0.0,0.0,0.0,0.0,0.02328349997053989
40,10.0,2.0,0.0,0.0,0.0,1.1260552530306174,0.0,1.1260552530306174
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,1.0483420433634498,0.0,0.0,0.5291265106921451,0.0,1.5774685540555948
43,13.0,2.0,0.9873569862075269,0.0,0.0,2.4245423179045935,0.0,3.4118993041121204
44,14.0,2.0,0.094939017692883,0.0,0.0,0.0,1.23028484905049,1.3252238667433731
45,15.0,2.0,0.0,0.0,0.0,0.08524176951843304,0.0,0.08524176951843304
46,16.0,2.0,0.0,0.0,0.0,1.399776395203838,0.0,1.399776395203838
47,17.0,2.0,0.0,0.0,0.0,0.16582306130063693,0.0,0.16582306130063693
48,18.0,2.0,0.6450034478821517,2.2538164377107948,0.0,1.8173621397205184,0.0,4.716182025313465
49,19.0,2.0,0.8569282674803544,0.0,0.0,0.424783717065897,0.0,1.2817119845462515
50,20.0,2.0,1.2497415985208238,0.0,0.6057690802473468,0.04626573209514085,0.0,1.9017764108633115
51,21.0,2.0,0.21401971029060365,0.0,0.5734308680250891,0.29917750938417115,0.0,1.086628087699864
52,22.0,2.0,0.21860502872113396,0.0,0.0,0.0,0.0,0.21860502872113396
53,23.0,2.0,0.9385646200737457,0.0,0.0,0.0,0.0,0.9385646200737457
54,24.0,2.0,1.4326544631847726,0.0,0.0,2.2280127509019017,1.5220865133341372,5.1827537274208115
55,25.0,2.0,1.5445064909139123,1.6190595818626234,0.0,0.9419161681733382,1.2685490881563355,5.374031329106209
