Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,1.0526051172118602,0.0,1.0526051172118602
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,1.1303676504948241,1.1303676504948241
5,5.0,1.0,0.0,0.0,0.0,0.0,1.3219639333735003,1.3219639333735003
6,6.0,1.0,0.0,0.0,0.0,0.6646287868195873,0.11016727104970435,0.7747960578692916
7,7.0,1.0,0.0,0.0,0.0,1.2980867990261324,0.0,1.2980867990261324
8,8.0,1.0,0.0,0.0,0.0,0.5601021092111027,0.6812490754892494,1.2413511847003522
9,9.0,1.0,0.0,0.0,0.0,0.0,0.7400698845782084,0.7400698845782084
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.4645653819743369,0.0,0.4645653819743369
12,12.0,1.0,0.0,0.0,0.0,1.0135778474900652,0.0,1.0135778474900652
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,2.6099739509891844,1.6289519633379832,4.238925914327168
30,30.0,1.0,0.0,0.0,0.0,1.0177334672518255,0.24444280838957988,1.2621762756414054
31,31.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
32,32.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
33,33.0,1.0,0.0,0.0,0.0,0.14283636254281856,0.0,0.14283636254281856
34,34.0,1.0,0.0,0.0,0.0,3.10798745772792,0.43857544925610226,3.5465629069840223
35,35.0,1.0,0.4370352305211418,1.0410679970720036,0.0,3.345592680638935,2.3924809070463464,7.216176815278427
36,36.0,1.0,0.4105222765183075,0.20880474800674306,0.0,1.0379414947745345,2.277774352991786,3.935042872291371
37,37.0,1.0,0.0,0.0,0.0,0.07808526740766246,1.3086299496626725,1.386715217070335
38,38.0,1.0,0.0,0.0,0.0,0.7572747113338674,0.13927827936680848,0.8965529907006758
39,39.0,1.0,0.0,0.0,0.0,1.3048945033035522,0.29506323481025154,1.5999577381138037
40,40.0,1.0,0.0,0.0,0.0,1.0754029703891126,0.4672160869402282,1.5426190573293408
41,1.0,2.0,0.0,0.0,0.0,0.4479789998215979,0.0,0.4479789998215979
42,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,4.0,2.0,0.0,0.0,0.0,0.0,1.500298661117968,1.500298661117968
45,5.0,2.0,0.0,0.0,0.0,0.0,1.4364385148389411,1.4364385148389411
46,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,8.0,2.0,0.0,0.0,0.3238195414421881,0.6615883026750402,0.0,0.9854078441172283
49,9.0,2.0,0.0,0.0,0.44671489954586785,1.0970806005842564,0.42145636954312454,1.9652518696732488
50,10.0,2.0,0.0,0.0,0.0,1.0674067195415011,0.0,1.0674067195415011
51,11.0,2.0,0.0,0.0,0.0,1.1572305463299668,0.0,1.1572305463299668
52,12.0,2.0,0.0,0.0,0.0,1.9776230316191477,0.0,1.9776230316191477
53,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
