Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.2773469356372687,0.0,0.2773469356372687
2,2.0,1.0,0.0,0.0,0.0,1.8748796047559735,0.8356098103355281,2.7104894150915015
3,3.0,1.0,0.0,0.0,0.0,0.10207646450792857,0.45871027670238107,0.5607867412103096
4,4.0,1.0,0.07066166772480599,0.0,0.0,0.6015460886613972,0.0,0.6722077563862032
5,5.0,1.0,0.0,0.0,0.0,1.3288520003281539,0.0,1.3288520003281539
6,6.0,1.0,0.39086052741501187,0.0,0.0,3.5843781896447546,0.0,3.9752387170597663
7,7.0,1.0,0.0,1.1549480901760318,0.0,3.9880845180478635,0.0,5.143032608223895
8,8.0,1.0,0.0,0.0,0.0,3.2992943891181024,0.8858480060754214,4.185142395193524
9,9.0,1.0,0.21869258298814748,0.0,0.0,1.7615875074855682,1.6252322923635167,3.605512382837232
10,10.0,1.0,0.05538399821037411,0.0,0.0,0.4682843201174868,1.4177068827803971,1.9413752011082581
11,11.0,1.0,0.6420447324661727,0.0,0.0,6.139138442048541,0.7914506777331318,7.572633852247845
12,12.0,1.0,0.0,0.0,0.0,1.9738897479251427,1.531721477965524,3.5056112258906666
13,13.0,1.0,0.0,0.0,0.0,2.821824344147883,0.0,2.821824344147883
14,14.0,1.0,0.0,0.0,0.0,3.1839952205149618,1.1700004449048313,4.353995665419793
15,15.0,1.0,1.3681356462989713,0.0,0.0,1.5756332031323028,0.0,2.943768849431274
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.7902950783521352,0.0,0.0,1.6281546973933037,0.0,2.418449775745439
18,18.0,1.0,0.0,0.0,0.0,5.093768278739616,0.0,5.093768278739616
19,19.0,1.0,0.0,0.0,0.0,5.7011517236804625,0.0,5.7011517236804625
20,20.0,1.0,0.41120220865945406,0.0,0.0,1.5148902763830716,1.3191518094376486,3.2452442944801745
21,21.0,1.0,0.0,1.3156710795261954,0.0,1.427602474701811,1.1326159630188903,3.875889517246897
22,22.0,1.0,0.0,0.0,0.0,3.2029513814655326,0.0,3.2029513814655326
23,23.0,1.0,0.0,0.0,0.7912545256107146,2.7749671022575044,1.2471010326414762,4.813322660509695
24,24.0,1.0,0.472476612500884,0.0,0.4670447866536511,0.38247937156432205,0.9810614539882783,2.3030622247071353
25,25.0,1.0,0.0,0.0,0.0,1.4489054851760448,1.7914153659460073,3.240320851122052
26,26.0,1.0,0.0,0.0,0.0,2.7206324933306183,0.0,2.7206324933306183
27,27.0,1.0,0.0,0.0,0.0,5.4615194853870435,0.0,5.4615194853870435
28,28.0,1.0,0.0,0.0,0.6734691645756807,4.645042172395234,0.0,5.318511336970915
29,29.0,1.0,0.0,0.0,0.46852111920681977,1.9547282943327555,0.0,2.4232494135395752
30,30.0,1.0,0.0,0.0,0.0,1.6262213636711447,0.0,1.6262213636711447
31,1.0,2.0,0.0,0.0,0.0,1.361520572251765,0.0,1.361520572251765
32,2.0,2.0,0.0,0.0,0.0,1.5285356332450777,1.1236518219576541,2.652187455202732
33,3.0,2.0,0.0,0.0,0.0,0.15605066595794473,0.39671290257422054,0.5527635685321652
34,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
35,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
36,6.0,2.0,0.0,0.0,0.0,4.9825073741117425,0.0,4.9825073741117425
37,7.0,2.0,0.0,0.9217495771840234,0.0,3.4303626334259345,1.5406460218087454,5.892758232418704
38,8.0,2.0,0.031861598325439194,0.39283993113682847,0.0,4.226488943436401,0.3910938918793345,5.042284364778003
39,9.0,2.0,1.1822898901792245,0.0,0.0,4.297619433922897,0.0,5.479909324102121
40,10.0,2.0,1.333493930623261,0.0,0.0,1.3340708817862674,0.0,2.6675648124095286
41,11.0,2.0,0.29406763964975746,0.0,0.0,4.94848889859414,0.0,5.242556538243897
42,12.0,2.0,0.2899036796612833,0.0,0.0,1.6328415106928929,0.0,1.9227451903541761
43,13.0,2.0,0.0,0.0,0.0,1.7929463613783614,0.6466702480152196,2.439616609393581
44,14.0,2.0,0.0,0.0,0.0,4.209686131367372,0.7959328969020893,5.005619028269461
45,15.0,2.0,0.6252433298812294,0.0,0.0,5.47408281453714,0.6410243970793769,6.7403505414977465
46,16.0,2.0,0.02354811774496517,0.0,0.0,2.4441169301995567,0.7246194049921705,3.1922844529366925
47,17.0,2.0,0.0,0.0,0.0,3.010315583368511,0.2432885257132617,3.2536041090817727
48,18.0,2.0,0.0,0.0,0.0,1.6331782118649305,1.6685471117657447,3.3017253236306754
49,19.0,2.0,0.41084352801067425,0.0,0.0,2.2167400921093647,0.6897103337848021,3.3172939539048407
50,20.0,2.0,0.33246932103916826,0.0,0.0,1.308400228175721,1.1549328112491586,2.795802360464048
51,21.0,2.0,0.0,0.7034720656506086,0.0,1.116546792590778,0.3189005092748282,2.138919367516215
52,22.0,2.0,0.0,0.686453438148755,1.1925298837764875,2.0829161957392732,0.3785230502969808,4.340422567961497
53,23.0,2.0,0.0,0.0,1.0247036824156284,2.8235846420414608,0.11663526033205371,3.964923584789143
54,24.0,2.0,0.0,0.0,0.0,1.9579538925889364,1.5290202593163273,3.4869741519052635
55,25.0,2.0,0.0,0.0,0.0,1.7040576585026486,2.013222578237743,3.7172802367403914
56,26.0,2.0,0.0,0.0,0.0,3.2804787428995583,1.07165943804325,4.352138180942808
57,27.0,2.0,0.0,0.0,0.0,5.098068544010807,0.2662309623795457,5.364299506390353
58,28.0,2.0,0.0,0.0,0.0,3.0446039976058703,0.0,3.0446039976058703
59,29.0,2.0,0.0,0.0,1.196781178980236,5.015834605714511,0.0,6.212615784694748
60,30.0,2.0,0.0,0.0,0.0,1.7843620670916405,0.0,1.7843620670916405
61,1.0,3.0,0.0,0.0,0.0,0.5322193871118404,1.8865882890527268,2.418807676164567
62,2.0,3.0,0.0,0.0,0.0,1.179134271485028,1.345138588464344,2.524272859949372
63,3.0,3.0,0.0,0.0,0.0,1.6351082546246214,0.0,1.6351082546246214
64,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
65,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
66,6.0,3.0,0.14676099522821368,0.0,0.0,4.038240304706456,0.0,4.18500129993467
67,7.0,3.0,0.6952052578911233,0.0,0.0,1.6795669168250116,1.1426352510703064,3.517407425786441
68,8.0,3.0,0.0,1.316129519544763,0.21628660463317126,2.1131112684674966,0.38318316206534947,4.028710554710781
69,9.0,3.0,0.0,0.9212166826555177,0.0,3.2842741275985445,0.0,4.205490810254062
70,10.0,3.0,0.0,0.0,0.0,4.045815083964293,0.0,4.045815083964293
71,11.0,3.0,0.0,0.0,0.0,1.2321214402672331,0.0,1.2321214402672331
72,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,3.0,0.0,0.0,0.0,0.5663877416179759,0.16463065704972143,0.7310183986676974
74,14.0,3.0,0.0,0.0,0.0,4.118170708604207,1.9391523312420378,6.057323039846246
75,15.0,3.0,0.7825733371830124,0.0,0.0,2.8372537728691527,0.0,3.619827110052165
76,16.0,3.0,1.457833639019549,0.0,0.0,1.749288916684706,0.028889764113813204,3.2360123198180686
77,17.0,3.0,0.04166347145667038,0.0,0.0,1.7458358107441239,1.820660735494317,3.6081600176951114
78,18.0,3.0,0.13989377173136386,0.0,0.0,2.161825713810653,2.420732556101456,4.722452041643473
79,19.0,3.0,0.0,0.0,0.0,4.377030793762799,0.35062039019441504,4.727651183957214
80,20.0,3.0,0.0,0.13758918128926106,0.0,1.8228645151342315,0.6443385460368005,2.6047922424602934
81,21.0,3.0,0.0,1.382622991477919,0.0,2.5670589935396624,0.8447998790092746,4.794481864026856
82,22.0,3.0,0.0,0.0,0.0,1.9464460215930501,1.1967960016744523,3.1432420232675025
83,23.0,3.0,0.0,0.0,0.0,2.753288215237552,0.06482308107741422,2.8181112963149664
84,24.0,3.0,0.0,0.0,0.0,4.4551353341420015,1.4382501228208553,5.893385456962857
85,25.0,3.0,0.0,0.0,0.0,2.284502724117873,0.6728642014447291,2.957366925562602
86,26.0,3.0,0.0,0.0,0.0,4.047908864799628,0.0,4.047908864799628
87,27.0,3.0,0.0,0.0,0.0,3.801907243948886,0.9204182671976215,4.722325511146508
88,28.0,3.0,0.0,0.0,0.0,2.8253255897467544,1.1026351377362722,3.9279607274830264
89,29.0,3.0,0.0,0.0,1.315530198653476,4.357057694039771,0.6731947448370806,6.345782637530327
90,30.0,3.0,0.09874844021264194,0.0,0.0,1.9565387950102364,1.0519803637051295,3.107267598928008
91,1.0,4.0,0.0,0.0,0.0,0.0,0.2883645475169538,0.2883645475169538
92,2.0,4.0,0.0,0.0,0.0,0.0,1.0439889204012587,1.0439889204012587
93,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
94,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
95,5.0,4.0,0.13226955607304192,0.0,0.0,0.15104155014115322,0.0,0.28331110621419514
96,6.0,4.0,1.5694059184332112,0.0,0.0,2.616008923785789,0.0,4.185414842219
97,7.0,4.0,0.5722520914701031,0.0,0.0,1.9221484665950643,0.14304024653336345,2.637440804598531
98,8.0,4.0,0.0,0.0,1.3128454997202668,1.4374071621961642,0.9052070367652174,3.6554596986816486
99,9.0,4.0,0.0,0.20890032019662338,0.0,4.144804076966175,0.0,4.353704397162799
100,10.0,4.0,0.0,1.2013009500148741,0.0,5.752910465017678,0.0,6.954211415032551
101,11.0,4.0,0.0,0.0,0.0,1.9448752246988428,0.0,1.9448752246988428
102,12.0,4.0,0.0,0.0,0.0,0.2195348720526586,0.0,0.2195348720526586
103,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
104,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
105,15.0,4.0,0.0,0.0,0.0,0.4132932883115069,0.0,0.4132932883115069
106,16.0,4.0,0.2784128314979205,0.0,0.0,2.8560306424962962,0.0,3.134443473994217
107,17.0,4.0,0.4696542608012494,0.0,0.0,2.376380011783857,0.0,2.8460342725851064
108,18.0,4.0,0.0,0.0,0.0,3.331227053409171,0.536174198940503,3.867401252349674
109,19.0,4.0,0.0,0.0,0.0,4.29179515765384,1.397946709280897,5.689741866934737
110,20.0,4.0,0.0,1.3927758733797067,0.0,3.9137998428159544,0.8140365024658999,6.120612218661561
111,21.0,4.0,0.0,0.0,0.0,2.028947012313324,2.2403261889324075,4.269273201245731
112,22.0,4.0,0.20653886174860217,0.0,0.0,0.5719142358022536,0.23529127568114033,1.0137443732319962
113,23.0,4.0,0.0,0.0,0.0,3.5987582914553133,0.8223601877151143,4.421118479170428
114,24.0,4.0,0.0,0.0,0.0,3.0378510833972996,0.28892139577905945,3.326772479176359
115,25.0,4.0,0.0,0.0,0.0,1.9452706416693624,1.267536799103105,3.212807440772467
116,26.0,4.0,0.0,0.0,0.0,2.236506801407502,0.0,2.236506801407502
117,27.0,4.0,0.9801749637332233,0.0,0.0,1.7713225382225297,0.0,2.751497501955753
118,28.0,4.0,0.5997234939788364,0.0,0.0,3.687399792840179,0.0,4.287123286819015
119,29.0,4.0,0.26452554451213683,0.0,1.1579109345638952,4.946687535911925,0.3513974882630471,6.720521503251004
120,30.0,4.0,0.14904516971832088,0.0,0.0,2.3425750816823148,1.1984901614820371,3.6901104128826727
121,1.0,5.0,0.0,0.0,0.0,0.5651735993026625,0.0,0.5651735993026625
122,2.0,5.0,0.0,0.0,0.0,1.5980788031870956,2.0842606603120117,3.6823394634991073
123,3.0,5.0,0.47833864094497924,0.0,0.0,3.7230995632972688,0.0,4.201438204242248
124,4.0,5.0,0.7342330120371402,0.0,0.0,0.0,0.3982376153937888,1.132470627430929
125,5.0,5.0,0.0,0.0,0.0,1.0658771433065781,1.1198998739202424,2.1857770172268207
126,6.0,5.0,0.0,0.0,0.6665121253961159,2.3906609374308205,0.7406390998908449,3.797812162717781
127,7.0,5.0,0.18862219221767748,0.0,1.1886424507644706,4.002355687907023,0.0,5.379620330889171
128,8.0,5.0,0.0,0.0,0.21367236292960734,1.3070707361137386,0.0,1.520743099043346
129,9.0,5.0,0.0,0.0,0.0,3.029503064198591,0.0,3.029503064198591
130,10.0,5.0,0.0,0.8456404658200113,0.0,5.18471634901912,0.0,6.0303568148391316
131,11.0,5.0,0.0,1.8540608342865132,0.0,6.288333682969333,1.0290901480464967,9.171484665302344
132,12.0,5.0,0.0,0.4424003178776085,0.0,2.144320790785646,0.9999632256111738,3.586684334274428
