Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,1.1582073090037939,0.0,0.0,0.0,1.1582073090037939
3,3.0,1.0,0.0,1.3351447809047179,0.0,0.0,0.0,1.3351447809047179
4,4.0,1.0,0.0,1.3983622163181528,0.0,1.2171507324915674,0.0,2.6155129488097204
5,5.0,1.0,0.0,0.0,0.0,0.03591606927325992,0.0,0.03591606927325992
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,1.1237543631789912,0.0,0.0,0.0,1.1237543631789912
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,1.161115800763261,0.0,0.0,0.0,1.161115800763261
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,1.1287730370386995,0.0,1.1287730370386995
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,1.9982520129654402,0.0,1.9982520129654402
21,21.0,1.0,0.0,0.0,0.0,3.4817300706096956,0.0,3.4817300706096956
22,22.0,1.0,0.0,0.0,0.0,1.0838192713674002,0.0,1.0838192713674002
23,23.0,1.0,0.0,0.0,0.0,0.7499816414717462,0.0,0.7499816414717462
24,24.0,1.0,0.0,0.49142044390935513,0.0,1.8632415842279488,2.594285511850587,4.948947539987891
25,25.0,1.0,0.0,3.7029742331323217,0.0,3.2874633483531035,2.6851434693053347,9.67558105079076
26,26.0,1.0,0.0,0.23299590744002044,0.0,0.0,0.0,0.23299590744002044
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.6663542478458812,0.6663542478458812
29,29.0,1.0,0.0,0.0,0.0,1.1590896531176853,0.6043125818096005,1.7634022349272858
30,30.0,1.0,0.0,0.0,0.0,0.4716113278434644,0.0,0.4716113278434644
31,31.0,1.0,0.0,0.0,0.0,1.4925083541879962,0.0,1.4925083541879962
32,32.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
33,33.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
34,34.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
35,35.0,1.0,0.0,0.0,0.0,1.6239124287825688,0.0,1.6239124287825688
36,36.0,1.0,0.0,0.0,0.0,0.19908052457669695,0.0,0.19908052457669695
37,37.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
38,38.0,1.0,0.0,0.0,0.0,0.0,1.1825673483612973,1.1825673483612973
39,39.0,1.0,0.0,0.0,0.0,0.8606200344096626,0.0,0.8606200344096626
40,40.0,1.0,0.0,0.0076973971318822524,0.0,1.105000293832176,0.0,1.1126976909640582
41,41.0,1.0,0.0,1.368718408951399,0.8227075742455943,0.3444656692105197,1.4054629282513191,3.9413545806588326
42,42.0,1.0,0.0,0.0,0.5947752758755911,0.0,1.331550963332401,1.926326239207992
43,43.0,1.0,0.0,0.0,0.9811155313347067,0.0,0.3155375368067071,1.296653068141414
44,44.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
45,45.0,1.0,0.0,0.0,0.6581059663574097,0.0,1.1078634437791168,1.7659694101365266
46,46.0,1.0,0.0,0.6909320061934652,1.2377966972871146,0.0,1.2970835155485267,3.2258122190291063
47,47.0,1.0,0.0,1.8256549861148317,1.0464917231881672,0.16307935551094851,0.013710322653472417,3.04893638746742
48,48.0,1.0,0.0,0.0,0.8751147301970262,0.0,0.0,0.8751147301970262
49,49.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
50,50.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
51,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,2.0,2.0,0.0,1.1738994549023174,0.0,0.0,0.0,1.1738994549023174
53,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,4.0,2.0,0.0,2.0085255612317066,0.0,0.0,0.0,2.0085255612317066
55,5.0,2.0,0.0,0.8910997445012654,0.0,0.0,0.0,0.8910997445012654
56,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,11.0,2.0,0.0,1.1429655599670006,0.0,0.0,0.0,1.1429655599670006
62,12.0,2.0,0.0,0.19654837551031898,0.0,0.0,0.0,0.19654837551031898
63,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
64,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
65,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
66,16.0,2.0,0.0,1.1696096393896827,0.0,0.0,0.0,1.1696096393896827
67,17.0,2.0,0.0,0.0,0.0,0.0,0.11344505788865769,0.11344505788865769
68,18.0,2.0,0.0,0.0,0.0,1.1359838720532676,0.0,1.1359838720532676
69,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
70,20.0,2.0,0.0,0.0,0.0,0.9692097625008494,0.0,0.9692097625008494
71,21.0,2.0,0.0,0.0,0.0,0.6915902919010013,0.0,0.6915902919010013
72,22.0,2.0,0.0,0.0,0.0,1.1158965905410614,0.0,1.1158965905410614
73,23.0,2.0,0.0,0.0,0.0,1.7160150487644996,0.0,1.7160150487644996
74,24.0,2.0,0.0,0.0,0.0,0.22445906662219667,0.1714147989171878,0.3958738655393845
75,25.0,2.0,0.0,2.2679477830230823,0.0,2.26752015489089,0.5444375219470557,5.079905459861028
76,26.0,2.0,0.0,0.9609478609693951,0.0,0.0,0.0,0.9609478609693951
77,27.0,2.0,0.0,1.1992454579266043,0.0,0.0,0.0,1.1992454579266043
78,28.0,2.0,0.0,0.6336981735647026,0.0,0.0,0.0,0.6336981735647026
79,29.0,2.0,0.0,1.0678195477584618,0.0,0.9229793867674934,0.7646248989511206,2.7554238334770758
80,30.0,2.0,0.0,0.04713341840583826,0.0,0.0,1.0657485458669225,1.1128819642727608
81,31.0,2.0,0.0,0.0,0.0,1.0915589959707763,1.0953925409870173,2.1869515369577934
82,32.0,2.0,0.0,0.0,0.0,0.47843346357277633,1.2086120752191432,1.6870455387919194
83,33.0,2.0,0.0,0.0,0.0,0.0,0.03333208804630747,0.03333208804630747
84,34.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
85,35.0,2.0,0.0,0.0,0.0,1.2336592047213935,0.0,1.2336592047213935
