Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.2981345484817193,0.2981345484817193
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,1.5444865220534403,0.0,1.5444865220534403
5,5.0,1.0,0.0,0.0,0.0,1.2041625016711521,0.0,1.2041625016711521
6,6.0,1.0,0.0,0.5917267346503385,0.0,1.8553375246989234,0.04468213215896192,2.491746391508224
7,7.0,1.0,0.0,2.200896314642658,0.0,5.242883328137796,0.0,7.443779642780454
8,8.0,1.0,0.0,0.0,0.0,0.42211185418801367,0.0,0.42211185418801367
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.7121327095247338,0.0,0.1497170303209219,0.0,0.8618497398456557
11,11.0,1.0,0.0,0.8711929746655042,0.0,0.0,0.0,0.8711929746655042
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,1.1318043661486568,0.0,0.0,0.0,0.0,1.1318043661486568
21,21.0,1.0,0.0,0.0,0.0,1.1031122224647647,1.4346969298315355,2.5378091522963
22,22.0,1.0,0.0,0.0,0.0,1.8263362733380644,0.05615703774085531,1.8824933110789197
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,1.2948034073887786,0.0,0.0,0.10932862432616262,1.4041320317149413
25,25.0,1.0,0.0,0.0,0.0,0.0,1.1769074690344845,1.1769074690344845
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.20266225808716062,0.20266225808716062
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,1.1212200959383538,1.1212200959383538
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,0.0,0.0,0.0,0.49658208567706813,1.1441357916724761,1.6407178773495443
32,2.0,2.0,0.0,0.0,0.0,2.3504375514151183,0.8323065399609624,3.1827440913760805
33,3.0,2.0,0.0,0.0,0.0,1.240680845168206,0.0,1.240680845168206
34,4.0,2.0,0.0,0.0,0.0,1.8559794431949004,0.0,1.8559794431949004
35,5.0,2.0,0.0,0.0,0.0,0.833558331110371,0.0,0.833558331110371
36,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
37,7.0,2.0,0.0,2.366391502728847,0.0,3.0245017670327448,0.6666323046169818,6.057525574378573
38,8.0,2.0,0.0,0.09693035530747021,0.0,0.0,0.0,0.09693035530747021
39,9.0,2.0,0.0,0.7860696955303988,0.0,0.0,0.0,0.7860696955303988
40,10.0,2.0,0.0,0.7960429235914968,0.0,0.3950125221408151,0.0,1.191055445732312
41,11.0,2.0,0.0,0.0,0.0,1.4906748365879143,0.0,1.4906748365879143
42,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,18.0,2.0,0.0,0.0,0.0,0.4294570093266952,1.3026612790202843,1.7321182883469795
49,19.0,2.0,0.0,0.0,0.0,0.19476019617797447,0.09808209034592212,0.2928422865238966
50,20.0,2.0,0.48865495937842474,0.0,0.0,0.0,0.0,0.48865495937842474
51,21.0,2.0,0.48871358991501757,0.0,0.0,0.19525537677201169,0.43366360214533867,1.1176325688323678
52,22.0,2.0,0.0,0.0,0.0,1.4246847119716306,0.5652677940312025,1.9899525060028331
53,23.0,2.0,0.0,0.5866931459530218,0.0,0.7873032493239173,0.0,1.3739963952769392
54,24.0,2.0,0.0,0.6070837366679128,0.0,0.0,0.0,0.6070837366679128
