Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.4954877142338798,0.0,0.0,2.769151251560229,0.24378722019820873,3.5084261859923176
2,2.0,1.0,0.241934080495914,0.0,0.0,4.148140013008798,0.0,4.390074093504712
3,3.0,1.0,0.0,0.0,0.0,3.2082903210793763,0.0,3.2082903210793763
4,4.0,1.0,0.0,0.0,0.0,9.19352259949177,0.0,9.19352259949177
5,5.0,1.0,0.0,4.5096246630683225,0.0,4.476284395128749,2.923141790463988,11.90905084866106
6,6.0,1.0,1.0187558303042634,2.441265673226351,0.0,1.2287750846830503,0.4737405797586285,5.162537167972293
7,7.0,1.0,0.16124506712605238,0.02085265795531565,0.0,0.5910516645130799,0.4302857507993648,1.2034351403938128
8,8.0,1.0,0.0,0.0,0.0,9.231910914323382,1.127733181313065,10.359644095636448
9,9.0,1.0,0.0,0.0,0.0,5.1998197951594864,0.0,5.1998197951594864
10,10.0,1.0,0.0,0.0,0.0,6.595817541484049,0.0,6.595817541484049
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,1.6381382940000373,1.439636138494252,3.077774432494289
13,13.0,1.0,0.8088755699454062,0.0,0.0,0.9300953559979226,1.3342980764331804,3.0732690023765095
14,14.0,1.0,0.0,0.0,0.0,11.322953515682704,1.901675147854709,13.224628663537413
15,15.0,1.0,0.0,0.0,0.0,25.75604173442129,1.930242334350706,27.686284068771997
16,16.0,1.0,0.0,0.0,0.0,23.222504916219837,0.0,23.222504916219837
17,17.0,1.0,0.0,1.9417370389116504,0.0,25.73121870556107,0.585523233736089,28.25847897820881
18,18.0,1.0,0.0,0.8075981809470587,1.1118469210301865,13.907847041055367,0.3650704747379735,16.192362617770584
19,19.0,1.0,0.046896811643673486,0.0,0.6095643714291081,19.536210386215107,0.0,20.19267156928789
20,20.0,1.0,0.0,0.0,0.0,6.265855701017907,0.0,6.265855701017907
21,21.0,1.0,2.002121396598988,0.0,0.0,3.442643613147427,0.48333875990684383,5.9281037696532595
22,22.0,1.0,2.2950674341730837,0.0,0.0,2.8242633309450174,0.0,5.119330765118101
23,23.0,1.0,0.0,0.0,1.1495775172218403,1.0387908288036642,0.7166785935910147,2.9050469396165193
24,24.0,1.0,0.0,2.6045671469109566,0.0,4.945342287016218,0.5719368196967853,8.12184625362396
25,25.0,1.0,0.0,0.4450087162661731,0.0,17.203719987609773,0.0,17.648728703875946
26,26.0,1.0,0.1833312575029574,0.0,0.0,5.416122808292919,3.082280408812941,8.681734474608819
27,27.0,1.0,0.3440098224226492,0.0,0.0,9.595215664745725,1.308282642446239,11.247508129614612
28,28.0,1.0,0.0,1.5297547501764255,0.0,7.470492696269752,1.67400700603146,10.674254452477637
29,29.0,1.0,0.5492496680029053,0.0,0.0,10.800775522327887,2.1942321092255495,13.544257299556342
30,30.0,1.0,0.0,0.0,0.0,16.155440240655487,0.3572143158856317,16.51265455654112
31,31.0,1.0,0.0,0.0,0.0,5.964757879446902,1.6783796309830772,7.643137510429979
32,32.0,1.0,0.07254906874326555,0.0,0.0,11.849462992636315,0.19319998161863733,12.115212042998218
33,33.0,1.0,0.09268878397539668,2.221022642535132,0.0,9.260692056964656,1.411584959843115,12.9859884433183
34,34.0,1.0,0.0,0.0,0.0,7.258439024319668,1.6846124664657598,8.943051490785429
35,35.0,1.0,0.0,2.218595755539006,0.0,15.340724466303232,1.77094912080124,19.33026934264348
36,36.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
37,37.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
38,38.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
39,39.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
40,40.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
41,41.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
42,42.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
43,43.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
44,44.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
45,45.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
46,46.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
47,47.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
48,48.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
49,49.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
50,50.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
51,1.0,2.0,0.4924416282469649,0.0,0.0,0.09404088414883804,0.0,0.586482512395803
