Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,3.1412221210739752,2.230827801818214,5.37204992289219
2,2.0,1.0,0.25083703156976306,0.0,0.0,2.7709417596588395,2.7070470848866246,5.728825876115228
3,3.0,1.0,2.9750937041886134,0.0,0.0,2.0095607201499295,1.55330828304939,6.537962707387933
4,4.0,1.0,0.5742159699518052,1.4009920267896838,0.0,5.126611307436133,0.12240652894622271,7.224225833123844
5,5.0,1.0,0.0,1.2488714516838129,0.03683376049008695,7.668279202572418,0.0,8.953984414746317
6,6.0,1.0,0.0,0.0,0.0,5.595265476447635,1.5932632713577113,7.188528747805346
7,7.0,1.0,0.0,0.0,0.0,6.9142569229165005,0.4391283634052483,7.353385286321749
8,8.0,1.0,0.7059179295725333,0.0,0.0,4.847481542002632,0.8749548195076865,6.428354291082852
9,9.0,1.0,0.5127616097618611,0.0,0.0,5.45486621381181,0.4129796309356127,6.380607454509284
10,10.0,1.0,1.2255229291937353,0.0,0.0,0.8007695934250058,0.8307221440086798,2.857014666627421
11,11.0,1.0,0.0,0.0,0.0,3.2032676011639873,0.0,3.2032676011639873
12,12.0,1.0,0.0,0.0,0.0,4.931783161490858,0.0,4.931783161490858
13,13.0,1.0,0.0,0.0,1.1230483568416534,3.5126966313486347,0.6383529644368258,5.274097952627114
14,14.0,1.0,0.21921426021112989,0.0,0.0,3.0354843104147644,2.336064306050861,5.590762876676756
15,15.0,1.0,1.483515678030548,0.0,0.0,3.12582863204469,1.3735120713257591,5.982856381400997
16,16.0,1.0,3.7285238100290403,0.0,0.0,2.096248335593178,1.845122456918096,7.669894602540314
17,17.0,1.0,1.0674216712996698,0.0,0.0,2.7537652286326413,1.2403891076118898,5.0615760075442005
18,18.0,1.0,0.9659206634266987,0.0,0.0,7.162423109664028,0.27256608462249404,8.40090985771322
19,19.0,1.0,0.29442986272511035,0.0,0.0,5.765904832388966,0.0,6.060334695114076
