Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.33599098899106783,0.0,0.0,0.0,0.33599098899106783
2,2.0,1.0,0.0,0.8026276711736414,0.0,0.0,0.0,0.8026276711736414
3,3.0,1.0,0.0,0.0,0.0,0.37837639653929933,0.0,0.37837639653929933
4,4.0,1.0,0.0,0.0,0.0,1.0029692650056596,0.0,1.0029692650056596
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,1.1247592533441844,1.1247592533441844
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.025057233051824637,0.0,0.025057233051824637
9,9.0,1.0,0.0,0.0,1.1673708658479856,0.5074339100985991,0.0,1.6748047759465847
10,10.0,1.0,0.0,0.0,0.0,0.0,1.3076045999787869,1.3076045999787869
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,1.3488279434112846,0.0,1.3488279434112846
14,14.0,1.0,0.0,0.0,0.0,1.6674703599491427,0.0,1.6674703599491427
15,15.0,1.0,0.0,0.0,0.0,1.0943632548455675,0.0,1.0943632548455675
16,16.0,1.0,0.0,0.0,0.0,1.1479407311716798,0.0,1.1479407311716798
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.0,1.5848017226259146,1.5848017226259146
22,22.0,1.0,0.0,0.2596873871941425,0.0,0.0,0.05296027326302687,0.3126476604571694
23,23.0,1.0,0.0,0.9309982509793939,0.0,1.0908519419035454,0.0,2.0218501928829395
24,24.0,1.0,0.0,0.0,0.0,1.217444160354185,0.0,1.217444160354185
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.5845198400691035,0.5845198400691035
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,31.0,1.0,0.0,0.0,0.0,0.11380100232386192,0.0,0.11380100232386192
32,32.0,1.0,0.0,1.2015186868384438,0.0,4.708100981392079,0.8896185965505798,6.799238264781103
33,33.0,1.0,0.0,0.0,0.0,3.169947647868983,2.707680584793601,5.877628232662584
34,34.0,1.0,0.20290224787664898,0.0,0.0,2.6311700733784273,2.582927707712133,5.417000028967209
35,35.0,1.0,0.0,0.0,0.0,0.7965536295595633,1.5796444602024233,2.3761980897619868
36,36.0,1.0,0.6081661697822374,0.0,0.0,4.486111594457253,0.9155132887766892,6.00979105301618
37,37.0,1.0,0.1432875448093951,0.0,0.0,3.6535302650639023,1.2261836006922215,5.023001410565518
38,38.0,1.0,0.8132348111657947,0.0,0.0,4.769760402932875,1.106297695579765,6.689292909678435
39,39.0,1.0,1.2152202900550662,0.0,0.0,3.5501617193243082,0.0,4.765382009379374
40,40.0,1.0,0.0,0.0,0.0,3.611319869450679,0.0,3.611319869450679
41,41.0,1.0,0.0,0.0,0.0,2.9053212633801477,1.1199515250254573,4.025272788405605
42,42.0,1.0,0.110414591613643,0.0,0.0,3.3602189568792262,2.609245309883013,6.079878858375882
43,43.0,1.0,0.0,0.0,0.0,0.6705519916130848,1.6382853356924252,2.30883732730551
44,44.0,1.0,0.0,1.1728883453149732,0.0,0.5839177562589906,0.0,1.7568061015739638
45,45.0,1.0,0.0,0.0,0.0,0.6402217411117287,0.0,0.6402217411117287
46,46.0,1.0,0.0,0.0,0.0,2.38534944639836,1.3154783179827008,3.700827764381061
47,47.0,1.0,0.0,0.0,0.0,3.8033717684245323,2.745502379758237,6.548874148182769
48,48.0,1.0,0.0,0.0,0.0,0.11986638447306103,0.0,0.11986638447306103
49,49.0,1.0,0.3060030546495233,1.0398777406926747,0.0,1.1495833501763855,0.0,2.4954641455185835
