Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,1.555964561146756,1.555964561146756
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.6387666755543867,0.6387666755543867
7,7.0,1.0,0.0,0.0,0.0,0.0,1.3192352950156108,1.3192352950156108
8,8.0,1.0,0.03191381505212782,0.0,0.0,0.5059381490762995,0.0,0.5378519641284274
9,9.0,1.0,1.076970657422482,0.0,0.0,0.3830173067085195,0.0,1.4599879641310016
10,10.0,1.0,0.0,1.9211302796823404,0.0,0.889404948444119,1.7909741373774863,4.601509365503945
11,11.0,1.0,0.0,1.0064047803840221,0.0,2.300114058926481,0.0,3.306518839310503
12,12.0,1.0,0.0,0.0,0.0,1.7322993874126784,1.1913442007771444,2.923643588189823
13,13.0,1.0,0.0,0.0,0.0,0.37714055969485194,0.0,0.37714055969485194
14,14.0,1.0,0.0,0.0,1.198616788483252,0.6935395047637157,0.0,1.8921562932469675
15,15.0,1.0,0.0,0.0,0.13208957774813723,1.6153336099326148,0.4401960445147527,2.1876192321955044
16,16.0,1.0,0.0,0.0,0.0,0.21178341279272078,0.8047224605261059,1.0165058733188266
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,1.3505577698562565,0.06855881072201238,0.0,1.4191165805782688
19,19.0,1.0,0.0,0.0,1.4073496151623646,2.1004598056357393,0.7928257999990186,4.300635220797123
20,20.0,1.0,0.27512070499257113,0.0,1.507816321134696,0.049578591918771106,0.0,1.8325156180460382
21,21.0,1.0,0.20076431712109624,0.0,1.1802499588030686,1.1343156525639229,0.35336248123567227,2.86869240972376
22,22.0,1.0,0.0,0.0,0.7489317158980258,0.0,0.0,0.7489317158980258
23,23.0,1.0,0.0,0.0,0.0,0.019531636718265268,0.0,0.019531636718265268
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,1.6468510699824301,1.6468510699824301
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,31.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
32,32.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
33,33.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
34,34.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
35,35.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
36,36.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
37,37.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
38,38.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
39,39.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
40,40.0,1.0,0.0,0.0,1.3413165701610184,0.0,0.0,1.3413165701610184
41,1.0,2.0,0.0,0.0,0.0,0.0,1.1151249651272783,1.1151249651272783
42,2.0,2.0,0.0,0.0,0.0,0.0,0.7301344076362409,0.7301344076362409
43,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,7.0,2.0,0.0,0.0,0.0,0.8850613276599417,1.078364836899442,1.9634261645593838
48,8.0,2.0,0.0,0.0,0.0,0.3292910746571894,1.08869512092476,1.4179861955819493
49,9.0,2.0,0.0,0.0,0.0,0.5411124082585611,1.540344014411651,2.081456422670212
50,10.0,2.0,0.0,0.0,0.0,1.8415427140645437,1.3836607780080765,3.2252034920726205
51,11.0,2.0,0.0,2.1591027588269713,0.0,0.8275506249540846,0.0,2.986653383781056
52,12.0,2.0,0.0,0.5453881479078828,0.0,1.3908341286993315,0.4895025896818401,2.4257248662890545
53,13.0,2.0,0.0,0.0,0.3367103653366021,1.5569232895670584,1.118064627708483,3.0116982826121435
54,14.0,2.0,0.0,0.0,0.8754907625178215,1.3251934051843675,1.0129864546402876,3.2136706223424767
