Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,2.423013342088021,0.0,0.0,0.8031651691000237,0.0,3.2261785111880448
2,2.0,1.0,2.240148225137273,0.0,0.0,0.9557309818666941,0.0,3.195879207003967
3,3.0,1.0,0.7448483589709731,0.0,0.0,3.679422601253829,0.5542854572440771,4.97855641746888
4,4.0,1.0,0.26813757659777404,0.0,0.0,0.6188383015868927,0.04976819474128304,0.9367440729259497
5,5.0,1.0,0.9051912348933071,0.0,0.0,2.7505759302869013,0.0,3.655767165180208
6,6.0,1.0,0.09641387109629465,0.0,0.0,11.945993600992065,0.8929571069230022,12.935364579011361
7,7.0,1.0,0.8144811738506423,0.0,0.0,4.764052219506262,1.0735929128044068,6.6521263061613105
8,8.0,1.0,1.0500540443030004,0.0,0.0,4.225627613766952,0.881184919822525,6.156866577892478
9,9.0,1.0,1.5597717815162648,0.0,0.0,1.9201413391165731,0.0,3.4799131206328378
10,10.0,1.0,0.23863118854439033,0.0,0.0,1.978824576593085,0.0,2.2174557651374753
11,11.0,1.0,2.9400909141216087,0.0,0.0,0.0,0.0,2.9400909141216087
12,12.0,1.0,2.9651449730638317,0.0,0.0,1.9302881103087257,0.0,4.8954330833725574
13,13.0,1.0,0.13935057536167517,0.0,0.0,4.652321355461722,0.832634272493833,5.62430620331723
14,14.0,1.0,0.059314770103528966,0.0,0.0,1.2265300391883303,0.0,1.2858448092918593
15,15.0,1.0,0.0,0.0,0.0,0.6794598257696853,0.016153172576421678,0.695612998346107
16,16.0,1.0,0.0,0.0,0.0,0.0,0.08372959107443818,0.08372959107443818
17,17.0,1.0,0.3449524840687015,0.0,0.0,1.6582443550985382,0.0,2.0031968391672397
18,18.0,1.0,2.617357400061543,0.0,0.0,0.0,0.0,2.617357400061543
19,19.0,1.0,1.7129885073744395,0.0,0.0,0.29178041000285093,0.05422731684567587,2.0589962342229664
20,20.0,1.0,0.21044921205898778,2.2372027350466976,0.0,4.317499137847863,1.665860279911204,8.431011364864752
21,21.0,1.0,0.804277907198273,0.0,0.0,2.9393861151657337,0.24452784528022448,3.988191867644231
22,22.0,1.0,2.297851755534226,0.0,0.0,0.0,0.14261335360964467,2.4404651091438705
23,23.0,1.0,1.213264641402254,0.0,0.0,3.1967106461088632,0.0799857051709064,4.489960992682024
24,24.0,1.0,0.498915249405001,0.0,0.0,1.3837107008866543,0.0,1.8826259502916551
25,25.0,1.0,0.0,0.0,0.0,0.5114752582284223,0.877622699707876,1.3890979579362983
26,26.0,1.0,0.4625205602823505,0.0,0.0,1.3525563522058532,1.4519590956908686,3.2670360081790726
27,27.0,1.0,0.5953178770492646,0.0,0.0,0.0,1.7889467961636196,2.3842646732128845
28,28.0,1.0,0.7690296752032251,0.0,0.0,0.4289929889581902,1.521940385594096,2.7199630497555116
29,29.0,1.0,0.017699173904795792,0.0,0.0,1.316960086945895,2.617376728950815,3.952035989801506
30,30.0,1.0,0.13840959846354509,0.0,0.0,1.2215627298049319,1.2414022801618374,2.6013746084303144
31,31.0,1.0,0.0766261658299025,0.0,0.0,0.6594101686409506,0.983027410576116,1.7190637450469692
32,32.0,1.0,0.0,0.0,0.0,0.3853988758416384,1.811471486365819,2.1968703622074575
