Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.25383025098121687,0.0,0.38574413753567977,1.0123179138056446,1.2249144123621942,2.8768067146847356
2,2.0,1.0,0.0,0.0,0.0,0.0,0.6649145314409975,0.6649145314409975
3,3.0,1.0,0.7371447235838543,0.0,0.0,0.0,0.0,0.7371447235838543
4,4.0,1.0,0.7524855801147128,0.0,0.0,4.375330290335048,1.9908562165036985,7.11867208695346
5,5.0,1.0,2.4992688264833243,0.0,0.0,4.751630838567206,0.2584312351430281,7.509330900193559
6,6.0,1.0,2.2711477856563014,0.0,0.0,0.26497198408664613,0.31361403323753917,2.8497338029804866
7,7.0,1.0,1.0278470561953783,0.0,0.0,1.3473949375676963,1.8735970901499446,4.248839083913019
8,8.0,1.0,0.4608651025304034,0.0,0.0,2.682122140718795,1.1456453189663964,4.288632562215595
9,9.0,1.0,3.1477348366013906,0.0,0.0,4.079636998970924,0.0,7.227371835572314
10,10.0,1.0,2.2442024618765113,0.0,0.0,1.607232905253821,1.1561139660010784,5.0075493331314105
11,11.0,1.0,0.0,0.0,0.0,7.2052810596356265,2.306774938046137,9.512055997681763
12,12.0,1.0,0.5663873452020686,1.1969078297509912,0.0,6.024527468393387,0.5145096745054742,8.30233231785192
13,13.0,1.0,0.5458463514202745,0.0,0.0,1.2397701354978372,0.23916118173898698,2.024777668657099
14,14.0,1.0,1.1857085369571372,0.0,0.0,1.887163640533567,1.1438708505279431,4.216743028018647
15,15.0,1.0,0.3232114156548723,0.0,0.0,3.219337297701495,1.0517014129671103,4.594250126323478
16,16.0,1.0,0.0,0.0,0.0,4.566124888779478,0.23430025188973677,4.800425140669215
17,17.0,1.0,0.6665742326100992,0.0,0.0,0.8064359794950717,0.0,1.473010212105171
18,18.0,1.0,0.0,0.0,0.0,1.991436469756659,0.020524851282569822,2.011961321039229
19,19.0,1.0,0.38161528222339225,0.0,0.0,3.7649745284804603,2.303721653062804,6.450311463766657
20,20.0,1.0,1.5636489408791179,0.0,0.0,2.5250102700055423,0.6701463691992636,4.758805580083925
21,21.0,1.0,0.36989738302596964,0.0,0.0,8.301054801702403,0.22648200536160176,8.897434190089974
22,22.0,1.0,0.13348598122769065,0.0,0.0,5.355195015684028,1.8344317613136982,7.323112758225417
23,23.0,1.0,0.2523391646909872,0.0,0.0,5.623043302150057,1.9325666605392624,7.807949127380306
24,24.0,1.0,0.0,0.0,0.0,4.474786703967758,0.019743152785607246,4.494529856753365
25,25.0,1.0,1.0467889251264482,0.0,1.109030542754699,3.3643166892533727,0.23848327471215663,5.758619431846676
26,26.0,1.0,0.721625548127647,0.0,0.0,5.766901993231313,0.7179501168315737,7.206477658190534
27,27.0,1.0,1.037171599503092,0.0,0.0,3.611995437421024,1.9679549420767624,6.617121979000878
28,28.0,1.0,0.0,0.0,0.0,6.949982339964145,1.3643064297826344,8.31428876974678
29,29.0,1.0,0.3513639316753828,0.0,0.0,3.8354243317612307,1.5473503583357697,5.7341386217723835
30,30.0,1.0,1.03357943543457,0.2706267050711333,0.0,3.2195849747133134,2.570261826061647,7.094052941280664
31,1.0,2.0,2.259876728817839,0.0,0.0,1.88459219716834,0.2847077294252609,4.42917665541144
32,2.0,2.0,0.4253757280490219,0.0,0.0,0.0,1.5675353078535805,1.9929110359026025
33,3.0,2.0,0.3706247096766601,0.0,0.0,0.1386199301639678,0.0,0.509244639840628
34,4.0,2.0,0.09366953715276399,0.0,0.0,0.46536860903249316,1.50544559364969,2.064483739834947
35,5.0,2.0,1.6033420259050999,0.0,0.0,1.3590916187581883,2.034423969475093,4.996857614138381
36,6.0,2.0,1.1062940743254062,0.0,0.0,2.2293915279622185,1.0527148751724096,4.388400477460035
37,7.0,2.0,0.009694290875790981,0.0,0.0,3.408775652042301,1.1439775307582414,4.562447473676333
38,8.0,2.0,0.715037276782647,0.0,0.0,7.636856772881486,1.1560637831268448,9.507957832790977
39,9.0,2.0,1.4742982238869795,0.0,0.0,0.5199071307772877,1.1732817402605733,3.167487094924841
40,10.0,2.0,0.7823522622355304,0.0,0.0,0.1325939182657867,1.1223409014828052,2.0372870819841222
41,11.0,2.0,0.8448705794650415,0.0,0.0,8.45364424808552,0.5257301613247234,9.824244988875286
42,12.0,2.0,0.5560707910665882,1.1669560399258956,0.0,3.728552462729107,0.6108936893934361,6.062472983115027
43,13.0,2.0,0.875618220161165,0.0,0.0,6.946505992391165,1.2846132675968305,9.10673748014916
44,14.0,2.0,0.5657587654395343,0.0,0.0,0.12258942654090213,0.0,0.6883481919804364
45,15.0,2.0,1.6403547435117014,0.0,0.0,5.547804370928161,0.7040329877090094,7.892192102148872
46,16.0,2.0,0.7893214295615645,0.0,0.0,3.9903940417701267,0.8812292926779437,5.660944764009635
47,17.0,2.0,0.16975414016670098,0.0,0.0,6.780036594029377,0.0,6.949790734196077
48,18.0,2.0,1.4161713975518953,0.0,0.0,4.740728265498597,0.6670242328269185,6.82392389587741
49,19.0,2.0,2.1842057918763724,0.0,0.0,1.9514927562439763,1.8427424556703174,5.978441003790666
50,20.0,2.0,1.0465665423805044,0.0,0.0,0.0,1.101801514253419,2.1483680566339234
51,21.0,2.0,1.6496334522889569,0.0,0.0,3.5203498801468256,0.9201084355049111,6.090091767940693
