Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.17689127224552814,0.0,0.0,0.0,0.17689127224552814
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.5828858559578095,0.0,0.0,0.0,0.5828858559578095
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.9470736536033293,0.0,0.0,0.19421140404652124,1.1412850576498506
12,12.0,1.0,0.0,0.3012040216180101,0.0,0.0,0.35861807796190126,0.6598220995799113
13,13.0,1.0,0.0,0.0,0.0,0.0,1.0662758505515126,1.0662758505515126
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,1.1380344313694364,0.0,1.1380344313694364
16,16.0,1.0,0.0,0.0,0.0,1.2425639206142782,0.0,1.2425639206142782
17,17.0,1.0,0.0,0.0,0.0,1.0605410728929126,0.7920244827292627,1.8525655556221752
18,18.0,1.0,0.0,0.0,0.0,0.9302037170003178,1.0981412406655324,2.0283449576658503
19,19.0,1.0,0.0,2.273568644594973,0.0,0.0,0.9246420080222785,3.1982106526172513
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,1.2029380436519495,0.0,0.0,0.0,1.2029380436519495
22,22.0,1.0,0.0,0.059708312417854965,0.0,0.0,0.0,0.059708312417854965
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,0.0,0.0,0.0,1.3731801830316384,0.0,1.3731801830316384
