Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.8820760948673436,0.0,0.8820760948673436
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,2.322374430777947,0.0,0.0,0.0,2.322374430777947
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,1.1861523987907892,0.0,1.1861523987907892
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,1.2393785463429343,0.0,1.2393785463429343
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,1.3563653010124261,0.0,0.0,1.3563653010124261
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,2.224185586059841,0.0,0.0,0.0,2.224185586059841
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,0.0,0.0,0.0,1.1998590773866795,0.0,1.1998590773866795
32,2.0,2.0,0.0,0.0,0.0,2.0421053657571133,0.0,2.0421053657571133
33,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
34,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
35,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
36,6.0,2.0,0.0,0.06643240816098693,0.0,0.0,0.0,0.06643240816098693
37,7.0,2.0,0.0,2.3435873165358108,0.0,0.0,0.0,2.3435873165358108
38,8.0,2.0,0.0,0.0,0.0,1.142160766885462,0.0,1.142160766885462
39,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
40,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,18.0,2.0,0.0,0.0,0.0,0.8123604936299066,0.0,0.8123604936299066
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,26.0,2.0,0.0,0.0,0.27205237772882185,0.0,0.0,0.27205237772882185
57,27.0,2.0,0.0,0.0,1.2938646823638522,0.0,0.0,1.2938646823638522
58,28.0,2.0,0.0,2.216761019306382,0.0,0.0,0.0,2.216761019306382
59,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,3.0,0.0,0.0,0.0,4.005580099762643,0.0,4.005580099762643
62,2.0,3.0,0.0,0.0,0.0,2.6420434171453606,0.0,2.6420434171453606
63,3.0,3.0,0.0,0.0,0.0,1.1441124912146567,0.0,1.1441124912146567
64,4.0,3.0,0.0,0.0,0.0,3.2698690976634777,0.0,3.2698690976634777
65,5.0,3.0,0.0,0.0,0.0,0.04813627861701633,0.0,0.04813627861701633
66,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
67,7.0,3.0,0.0,2.4155097739756624,0.0,0.0,0.0,2.4155097739756624
68,8.0,3.0,0.0,0.0,0.0,0.4266340574144042,0.0,0.4266340574144042
69,9.0,3.0,0.0,0.0,0.0,0.7124163612710895,0.0,0.7124163612710895
70,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
71,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
72,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
74,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
75,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
76,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
81,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,3.0,0.0,0.0,0.7553685534725798,0.0,0.0,0.7553685534725798
88,28.0,3.0,0.0,2.217681494374723,0.5536500403697182,0.0,0.0,2.7713315347444416
89,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,1.0,4.0,0.0,0.0,0.0,1.1546626809490765,0.0,1.1546626809490765
92,2.0,4.0,0.0,0.0,0.0,0.9740598160635877,0.0,0.9740598160635877
93,3.0,4.0,0.0,0.0,0.0,0.00938263384191611,0.0,0.00938263384191611
94,4.0,4.0,0.0,0.0,0.0,1.4273180960450074,0.0,1.4273180960450074
95,5.0,4.0,0.0,0.0,0.0,3.064639522797924,0.0,3.064639522797924
96,6.0,4.0,0.0,0.0,0.0,0.2015675804976283,0.0,0.2015675804976283
97,7.0,4.0,0.0,0.6637913536031603,0.0,0.0,0.0,0.6637913536031603
98,8.0,4.0,0.0,1.7825039182332405,0.0,0.0,0.0,1.7825039182332405
99,9.0,4.0,0.0,0.0,0.0,1.1735784857876015,0.0,1.1735784857876015
100,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
101,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
102,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
103,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
104,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
105,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
106,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
107,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
108,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
109,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
110,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
111,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
112,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
113,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
114,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
115,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
116,26.0,4.0,0.0,0.4397663679760272,0.0,0.0,0.0,0.4397663679760272
117,27.0,4.0,0.0,2.2359671752035863,0.0,0.0,0.0,2.2359671752035863
118,28.0,4.0,0.0,1.9242217261314307,0.28026926942362845,3.0428002787800392,1.3609351538921255,6.6082264282272245
119,29.0,4.0,0.0,0.0,0.0,1.2551462716050987,0.6981639433846034,1.9533102149897021
120,30.0,4.0,0.0,0.0,0.0,1.0872313774830176,0.0,1.0872313774830176
121,1.0,5.0,0.0,0.0,0.0,1.2322062138722447,0.0,1.2322062138722447
122,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,5.0,0.0,0.0,0.0,1.2202447643208805,0.0,1.2202447643208805
124,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,5.0,0.0,0.0,0.0,1.488478776670521,0.0,1.488478776670521
126,6.0,5.0,0.0,0.0,0.0,2.4373321067564286,0.0,2.4373321067564286
127,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
128,8.0,5.0,0.0,1.7043553802466127,0.0,0.0,0.0,1.7043553802466127
129,9.0,5.0,0.0,2.3693017654330717,0.0,1.7371928711188374,0.0,4.1064946365519095
130,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
