Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,1.1791699531232978,0.0,0.0,0.0,1.1791699531232978
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.5666317921002353,0.0,0.0,0.0,0.0,0.5666317921002353
30,30.0,1.0,0.44710813899043333,0.0,0.0,0.0,0.0,0.44710813899043333
31,31.0,1.0,1.762781544713491,0.0,0.0,0.0,0.4494859099779825,2.2122674546914736
32,32.0,1.0,0.27297043740531063,0.0,0.0,0.0,0.8589815353083183,1.131951972713629
33,33.0,1.0,0.5310940311713899,0.0,0.0,0.0,0.0,0.5310940311713899
34,34.0,1.0,0.3436316290177425,0.0,0.0,0.5122181472618029,0.3642082367970814,1.2200580130766268
35,35.0,1.0,0.6202466565899764,0.0,0.0,1.7235568978976723,0.6322860057702382,2.976089560257887
36,36.0,1.0,0.0,0.0,0.0,3.7879120751182223,0.24840864607706287,4.036320721195285
37,37.0,1.0,0.0,0.4374193195208958,0.008045699781923805,15.64016556700679,1.5724410301173126,17.658071616426923
38,38.0,1.0,0.0,2.1518728345057556,3.0738013298126705,20.34190991766762,2.954824426457607,28.522408508443654
39,39.0,1.0,0.3612170709221739,1.852037116024508,0.9726558088527795,18.38852022418021,1.0500016936415124,22.62443191362118
40,40.0,1.0,0.11930206968772143,1.1113756284346876,0.08986088811945601,11.79238827230686,1.0400272704174274,14.152954128966153
41,41.0,1.0,0.6305625495458239,0.4167512609508456,0.0,18.69809063760809,3.1283309249618245,22.873735373066584
42,42.0,1.0,1.0401837785107735,1.961490586820911,0.0,10.326810015954061,0.8069435849267432,14.13542796621249
43,43.0,1.0,1.5694440303695472,0.18548076215756876,0.0,1.152876241215321,0.0,2.907801033742437
44,44.0,1.0,0.0,1.2000949503763003,0.0,3.0606223614556294,2.0704053726556677,6.331122684487598
45,45.0,1.0,1.5452305910530857,0.8312328334930396,0.0,2.2593184908755815,1.6356915895664612,6.271473504988168
46,46.0,1.0,0.670810174091929,0.0,0.0,0.3893005761299808,2.0518861475907157,3.1119968978126256
47,47.0,1.0,0.6389907660745666,0.0,0.0,0.6641308602418217,1.9631682774009525,3.2662899037173405
48,48.0,1.0,0.7722159053164319,0.0,0.0,0.2935964195854138,1.690151820722932,2.755964145624778
49,49.0,1.0,1.3973192154502994,0.5739854445550251,0.0,0.26577220073244917,0.6903698257560695,2.927446686493843
50,50.0,1.0,0.725536343761664,1.08681234617957,0.0,1.8227818737971238,2.6025501293420756,6.237680693080433
51,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
62,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
63,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
