Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.6296639550844308,0.0,0.0,2.61825053194482,1.8148073426612625,5.062721829690513
2,2.0,1.0,0.0,0.0,0.0,0.0,1.06303746885249,1.06303746885249
3,3.0,1.0,0.0,0.0,0.0,0.0,1.0975762240666516,1.0975762240666516
4,4.0,1.0,0.7614678279898836,0.0,0.0,1.5899672494991688,0.6933734111666822,3.0448084886557343
5,5.0,1.0,0.8961260644394967,0.0,0.0,0.0,0.0,0.8961260644394967
6,6.0,1.0,0.27095325425309674,0.0,0.0,0.0,0.0,0.27095325425309674
7,7.0,1.0,0.0,0.0,0.0,0.8320100719441673,0.0,0.8320100719441673
8,8.0,1.0,0.4269078554762545,0.0,0.0,0.7723998054415367,1.4636278919695869,2.662935552887378
9,9.0,1.0,0.0,0.0,0.0,1.2252441372210554,0.33125931044789364,1.556503447668949
10,10.0,1.0,0.1695577236637713,1.4357101462076862,0.0,0.0,0.0,1.6052678698714575
11,11.0,1.0,0.8078097759827936,0.11014614290167675,0.0,0.0,0.0,0.9179559188844704
12,12.0,1.0,3.13941528575484,0.0,0.0,0.0,0.0,3.13941528575484
13,13.0,1.0,0.1204475062086434,0.0,0.0,0.0,0.0,0.1204475062086434
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.7977122266256496,0.0,0.0,0.09841979504291692,0.0,0.8961320216685664
16,16.0,1.0,0.3778626783480556,0.0,0.0,3.2634613654183537,0.30981743293529523,3.9511414767017046
17,17.0,1.0,1.800609018664182,0.0,0.0,0.6340919229473563,0.0,2.4347009416115384
18,18.0,1.0,2.340842138986496,0.0,0.0,0.0,0.0,2.340842138986496
19,19.0,1.0,0.04380097051450257,0.0,0.0,0.05485765537837792,0.0,0.09865862589288049
20,20.0,1.0,0.0,0.0,0.6789194899072543,1.5059379139322528,1.2208781283823373,3.4057355322218448
