Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.3480416593142146,1.3326892606847187,1.6807309199989333
23,23.0,1.0,0.0,0.0,0.0,0.456034054801581,2.7206116527427215,3.1766457075443024
24,24.0,1.0,0.0,1.132804506557965,0.0,1.2876087457304566,0.9393392340732869,3.3597524863617085
25,25.0,1.0,0.0,0.0,0.0,2.3030692684218446,1.3327977235511905,3.6358669919730353
26,26.0,1.0,0.0,0.0,0.0,4.249546864236435,0.2641273009831984,4.5136741652196335
27,27.0,1.0,0.0,0.0,0.0,0.23718092656301076,0.0038685937240160763,0.24104952028702684
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,1.1617501819249791,0.0,0.0,2.334329591282907,0.0,3.496079773207886
30,30.0,1.0,0.0,0.0,1.1273483850975259,3.597923225208598,0.0,4.725271610306124
31,31.0,1.0,0.0,0.0,0.0,1.5554564717557795,0.0,1.5554564717557795
32,32.0,1.0,0.0,0.0,0.0,2.7168639019831824,0.0,2.7168639019831824
33,33.0,1.0,0.0,0.0,0.0,2.27820022163098,0.5723213429643688,2.850521564595349
34,34.0,1.0,0.0,0.0,0.0,0.9610542329156649,0.7039457102254791,1.6649999431411442
35,35.0,1.0,0.0,0.0,0.0,0.0,1.8021524327310139,1.8021524327310139
36,36.0,1.0,0.0,0.0,0.0,0.0,1.055977156041925,1.055977156041925
37,37.0,1.0,0.0,0.0,0.0,0.0,0.4700008829681651,0.4700008829681651
38,38.0,1.0,0.0,0.0,0.0,0.0,0.8069971423299721,0.8069971423299721
39,39.0,1.0,0.0,0.0,0.0,1.1707332523815273,2.0802479217969205,3.250981174178448
40,40.0,1.0,0.0,0.0,0.0,1.0973628626734608,1.137897703223828,2.235260565897289
41,41.0,1.0,0.0,0.0,0.0,0.12120367461788781,0.0,0.12120367461788781
42,42.0,1.0,0.0,0.0,0.0,0.05445388561324405,0.06699311299954201,0.12144699861278607
43,43.0,1.0,0.0,0.0,0.0,0.48523310169251543,0.15410311494500636,0.6393362166375218
44,44.0,1.0,0.0,0.0,0.0,0.7456216942663744,0.21470189016546712,0.9603235844318415
45,45.0,1.0,0.0,2.9316839132444747,0.0,0.0,1.6593686453756258,4.591052558620101
46,46.0,1.0,0.0,0.0,0.0,0.0,0.3128671768009441,0.3128671768009441
47,47.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
48,48.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
49,49.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
50,50.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
51,51.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
52,52.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
53,53.0,1.0,0.0,0.9174531918898408,0.0,0.0,0.0,0.9174531918898408
54,54.0,1.0,0.0,0.2466739947960269,0.0,0.0,0.18076046460375106,0.427434459399778
55,55.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
56,56.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
57,57.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
58,58.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
59,59.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
60,60.0,1.0,0.0,0.0,0.0,0.0,1.1304992789521038,1.1304992789521038
61,61.0,1.0,0.0,0.0,0.0,0.0,0.0887696663445296,0.0887696663445296
62,62.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
63,63.0,1.0,0.0,0.0,0.0,0.0,1.6669616487073478,1.6669616487073478
64,64.0,1.0,0.0,1.165577476580059,0.0,0.0,0.2483828756516647,1.4139603522317237
