Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,2.270537801152275,0.7177528170005121,2.9882906181527873
2,2.0,1.0,0.21695606006025195,0.0,0.0,4.428148957592171,0.0,4.645105017652423
3,3.0,1.0,0.0,0.0,0.0,2.8733038316105186,0.5261603062453224,3.399464137855841
4,4.0,1.0,0.0,0.0,0.0,0.2382486888749895,0.0,0.2382486888749895
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.935541666961048,0.0,0.935541666961048
7,7.0,1.0,0.0,0.0,0.0,1.744764267005249,0.3090126623437309,2.05377692934898
8,8.0,1.0,0.0,0.0,0.0,0.07132514000564517,0.3031319894421338,0.374457129447779
9,9.0,1.0,0.0,0.0,0.0,0.0,0.5448399152591816,0.5448399152591816
10,10.0,1.0,0.0,0.0,0.0,1.6308305086471253,0.5903635806514712,2.2211940892985966
11,11.0,1.0,0.0,0.0,0.0,3.326394946612785,0.0,3.326394946612785
12,12.0,1.0,0.0,0.0,1.364791430051806,0.28778092763848717,0.2477459815623292,1.9003183392526224
13,13.0,1.0,0.0,0.0,0.0,0.17393349226664637,0.0,0.17393349226664637
14,14.0,1.0,0.0,0.0,0.0,2.7215213954164383,0.0,2.7215213954164383
15,15.0,1.0,0.0,0.0,0.0,0.9214611645804268,0.0,0.9214611645804268
16,16.0,1.0,0.0,0.0,0.0,0.9423994526954145,1.7036533250209631,2.6460527777163776
17,17.0,1.0,0.9478663566816111,0.0,0.0,1.1816265826449992,0.4754271943521721,2.6049201336787826
18,18.0,1.0,0.0,0.0,0.0,0.11571017135098921,0.0,0.11571017135098921
19,19.0,1.0,0.8032117761684602,0.0,0.0,0.0,1.2811298727835785,2.0843416489520386
20,20.0,1.0,0.0,0.0,0.0,1.7313999251452932,1.1052734163159763,2.8366733414612693
21,21.0,1.0,0.5548729119093776,0.06107335625115283,0.0,1.3257357940979233,0.0,1.9416820622584536
22,22.0,1.0,1.4556618199390225,0.0,0.0,0.5535442671414075,0.17490811264939743,2.1841141997298275
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.9264378418164374,0.0,0.0,0.0,0.0,0.9264378418164374
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,31.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
32,32.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
33,33.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
34,34.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
35,35.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
36,36.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
37,37.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
38,38.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
39,39.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
40,40.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
41,1.0,2.0,0.0,0.0,0.0,0.5430764167441567,0.35006563220876386,0.8931420489529206
42,2.0,2.0,0.0,0.0,0.0,0.5599263848354898,1.4290146293459005,1.9889410141813904
43,3.0,2.0,0.0,0.0,0.0,0.6544436807660566,1.0012391102820506,1.6556827910481071
44,4.0,2.0,0.5117325657383435,0.0,0.0,1.017586359340749,3.040851792047255,4.570170717126348
45,5.0,2.0,0.0,0.0,0.0,0.856026542445695,1.9047869312531875,2.7608134736988825
46,6.0,2.0,0.2741569571958986,0.0,0.0,1.5395157509152402,0.5689133941387444,2.382586102249883
47,7.0,2.0,0.0,0.0,0.0,0.014213040067214048,1.5476552696926182,1.5618683097598323
48,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,9.0,2.0,0.0,0.0,0.0,0.0,1.1796795471428536,1.1796795471428536
50,10.0,2.0,0.0,0.0,0.0,0.0,1.9015015376965376,1.9015015376965376
51,11.0,2.0,0.0,0.0,1.030698596400303,0.44966945931738084,1.4654097681969924,2.9457778239146766
52,12.0,2.0,0.0,0.0,0.11492947516184643,1.9641444140904385,1.3490158801613532,3.428089769413638
53,13.0,2.0,0.0,0.0,0.0,0.6758931693002073,0.0,0.6758931693002073
54,14.0,2.0,0.0,0.0,0.0,2.8245603233335173,1.786658198170695,4.611218521504212
55,15.0,2.0,0.0,0.0,0.0,1.35124199127342,0.5200794235643462,1.8713214148377662
56,16.0,2.0,0.7394592475107149,0.0,0.0,2.141973314021724,2.2777368367385673,5.159169398271007
57,17.0,2.0,1.5010211527243267,0.0,0.0,0.04471513018673167,2.147070995247646,3.6928072781587042
58,18.0,2.0,0.0,0.0,0.0,0.6780940648906091,0.0,0.6780940648906091
59,19.0,2.0,0.0,0.0,0.0,1.3054613417463758,0.0,1.3054613417463758
60,20.0,2.0,0.06252036959329774,0.0,0.0,2.2496258852227786,0.9671853340542408,3.2793315888703174
61,21.0,2.0,2.436632183783917,0.0,0.0,0.6151636893712735,0.1745147701345664,3.226310643289757
62,22.0,2.0,0.14616150892687307,0.0,0.0,0.0,0.5190928722465131,0.6652543811733862
63,23.0,2.0,0.0,0.0,0.0,1.147374160691677,0.6360474140798352,1.7834215747715123
64,24.0,2.0,0.0,0.0,0.0,1.0669641192306636,0.0,1.0669641192306636
65,25.0,2.0,0.0,0.0,0.0,1.1402967846100482,0.0,1.1402967846100482
66,26.0,2.0,0.0,0.0,0.0,1.579596240708712,0.0,1.579596240708712
67,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
68,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
69,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
70,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
71,31.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
72,32.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
73,33.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
74,34.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
75,35.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
76,36.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
77,37.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
78,38.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
79,39.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
80,40.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
