Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,4.828575092018077,1.0491254777409018,5.8777005697589795
2,2.0,1.0,0.0,0.0,0.0,1.049918859603747,1.1137234110464524,2.1636422706501994
3,3.0,1.0,0.0,0.0,0.0,1.9314510655073631,1.1247950680861711,3.0562461335935343
4,4.0,1.0,0.0,0.0,0.0,3.293652608523655,1.0768175209108368,4.370470129434492
5,5.0,1.0,1.256963963392372,0.0,0.0,2.290964071696378,1.792148349982287,5.340076385071037
6,6.0,1.0,0.0,0.0,0.0,1.5341158328580167,0.2494192269602885,1.783535059818305
7,7.0,1.0,0.3265867194531638,0.0,0.0,1.2955261357114136,1.1006842729080564,2.7227971280726337
8,8.0,1.0,0.0,1.1291483553004462,0.0,0.0,0.0,1.1291483553004462
9,9.0,1.0,0.8583911609487275,0.0,0.0,0.0,0.0,0.8583911609487275
10,10.0,1.0,0.7696878226448844,0.0,0.0,2.129221684993447,1.6570079095242964,4.555917417162628
11,11.0,1.0,1.8059996348088214,0.0,0.0,0.0,0.0,1.8059996348088214
12,12.0,1.0,2.4410519371281945,0.0,0.0,0.48137849944292876,0.6497416273346688,3.572172063905792
13,13.0,1.0,0.0,0.0,0.0,3.2700467255495242,0.6340234568619647,3.904070182411489
14,14.0,1.0,0.9206059513424119,0.0,0.0,1.9627915876636266,0.0,2.8833975390060385
15,15.0,1.0,0.18302868613442055,0.0,0.0,1.258749798322861,0.0,1.4417784844572816
16,16.0,1.0,0.1079678506088234,0.0,0.0,2.724195521634214,0.855821186990152,3.6879845592331892
17,17.0,1.0,1.9752252681279354,0.0,0.0,0.2552247558716795,0.29064939723066435,2.5210994212302795
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,1.282996405513746,0.0,0.0,0.0,0.0,1.282996405513746
20,20.0,1.0,0.0,0.0,0.0,0.08524528021508422,0.5110876825910942,0.5963329628061784
21,21.0,1.0,0.0,0.0,0.0,1.4932019008067592,1.8359569458440261,3.3291588466507855
22,22.0,1.0,0.4207561702128688,0.0,0.0,5.060539101041775,0.13110750347029537,5.61240277472494
23,23.0,1.0,0.0,0.0,0.0,0.17554357042540428,1.1597761589618216,1.3353197293872259
24,24.0,1.0,1.113968716687219,0.0,0.0,0.0,0.6695617276311187,1.7835304443183375
25,25.0,1.0,0.0,0.0,0.0,1.1483539923357577,0.0,1.1483539923357577
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.6650531132041617,0.0,0.6650531132041617
28,28.0,1.0,0.7274803532295575,0.0,0.0,1.584533959546106,0.0,2.3120143127756636
29,29.0,1.0,0.2660922607866998,0.0,0.0,0.0,0.0,0.2660922607866998
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,31.0,1.0,0.5681241739943221,0.0,0.0,3.931029166685015,1.3209729511832167,5.820126291862554
32,32.0,1.0,0.0,0.0,0.0,1.1420921628329632,1.0653850281826978,2.207477191015661
33,33.0,1.0,0.0,0.0,0.0,2.0135594307155484,0.2402060826916351,2.2537655134071835
34,34.0,1.0,0.0,0.0,0.0,0.006614069308249534,0.0,0.006614069308249534
35,35.0,1.0,0.3340108309436675,0.0,0.0,0.0,0.9358935745081435,1.269904405451811
36,36.0,1.0,2.2130531985121387,0.0,0.0,1.5290982007421874,0.6435032296702353,4.385654628924561
37,37.0,1.0,0.3385105935667079,0.0,0.0,1.1402608715739158,0.8132256107257674,2.291997075866391
38,38.0,1.0,1.1126028888254194,0.0,0.0,0.0,0.6059003688013442,1.7185032576267636
39,39.0,1.0,0.1397347716984736,0.0,0.0,1.0260700197325072,1.6076616301265831,2.773466421557564
40,40.0,1.0,0.28704402125041606,0.0,0.0,0.7769075006664032,1.096721373737997,2.1606728956548165
41,41.0,1.0,0.0,0.0,0.0,2.908335921022209,1.4729635907067145,4.3812995117289235
42,42.0,1.0,0.0,0.0,0.0,0.4121687791409416,0.6227826036092254,1.034951382750167
43,43.0,1.0,0.0,0.0,0.0,0.0,1.1892688996231717,1.1892688996231717
44,44.0,1.0,0.0,0.0,0.0,0.0,1.1585306749628603,1.1585306749628603
45,45.0,1.0,0.0,0.0,0.0,0.9777615160017448,3.215234130524548,4.192995646526293
46,46.0,1.0,0.0,0.0,0.0,1.1381570436091837,0.43945503452690776,1.5776120781360914
47,47.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
48,48.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
49,49.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
50,50.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
51,51.0,1.0,0.9847323034091191,0.0,0.0,0.0,0.27040352490713704,1.2551358283162561
52,52.0,1.0,0.45414107253744007,0.0,0.0,0.24388367311020448,0.0,0.6980247456476445
53,53.0,1.0,0.0,0.0,0.0,3.055933971241851,0.0,3.055933971241851
54,54.0,1.0,0.0,0.136442712150952,0.0,6.303754733791694,0.0,6.440197445942646
55,55.0,1.0,0.0,1.8858457062048002,0.0,4.3580509324560355,0.6771684912557989,6.921065129916634
56,56.0,1.0,0.0,0.4192988244677697,0.0,1.2424205463968614,1.469838750201219,3.13155812106585
57,57.0,1.0,0.0,0.0,0.0,0.0,0.18763197977171903,0.18763197977171903
58,58.0,1.0,0.0,0.0,0.0,0.0,0.7013946419634397,0.7013946419634397
59,59.0,1.0,0.0,0.0,0.0,0.0,0.755103353866256,0.755103353866256
60,60.0,1.0,0.0,0.0,0.0,0.5238143490338357,0.0,0.5238143490338357
61,1.0,2.0,0.0,0.0,0.0,3.0039047116788455,1.744646547194697,4.748551258873542
62,2.0,2.0,0.0,0.0,0.0,1.3292942995161998,0.0,1.3292942995161998
63,3.0,2.0,0.0,0.0,0.0,2.1257217563989457,0.0,2.1257217563989457
64,4.0,2.0,0.25000588374970845,0.0,0.0,1.0237017800804804,0.0,1.273707663830189
65,5.0,2.0,3.8558609874002285,0.0,0.0,0.8076648475587268,0.0,4.663525834958955
66,6.0,2.0,0.049570326938519045,0.0,0.0,1.6123156517132031,0.0,1.6618859786517222
67,7.0,2.0,0.0,0.0,0.0,0.1570637290863107,0.6745529428506117,0.8316166719369225
68,8.0,2.0,0.0,1.141843924176323,0.0,1.7726742214080784,1.0850658519164875,3.9995839975008884
69,9.0,2.0,0.7638577401338291,0.0,0.0,1.1553830021925247,0.8307249247801853,2.7499656671065393
70,10.0,2.0,0.0,0.0,0.0,2.1396654732556657,0.39275713473043133,2.532422607986097
71,11.0,2.0,0.23771077790638148,0.0,0.0,1.4890140873284545,0.0,1.726724865234836
72,12.0,2.0,0.5793268492614145,0.0,0.0,3.206678593493051,0.0,3.7860054427544654
73,13.0,2.0,0.0,0.0,0.0,2.297926476885028,0.0,2.297926476885028
74,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
75,15.0,2.0,0.0,0.0,0.0,1.2175717093533789,0.0,1.2175717093533789
76,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,2.0,0.0,0.0,0.0,3.0151386019725486,1.2391312499808707,4.254269851953419
78,18.0,2.0,0.6939553326712038,0.0,0.0,2.097014389215044,0.0,2.7909697218862477
79,19.0,2.0,0.2898536614364182,0.0,0.0,1.6492509009775842,0.0,1.9391045624140024
80,20.0,2.0,0.5639902809608464,0.0,0.0,0.341327019349769,1.1334095469640033,2.038726847274619
81,21.0,2.0,0.4473711487312585,0.0,0.0,2.663002450551166,0.9820856530332113,4.092459252315636
82,22.0,2.0,0.20008958193568832,0.0,0.0,2.3488807343070395,0.0,2.5489703162427277
83,23.0,2.0,0.0,0.0,0.0,0.05216593958995556,0.0,0.05216593958995556
84,24.0,2.0,0.8232276146060644,0.0,0.0,3.3082170589717537,1.1586862322697316,5.290130905847549
85,25.0,2.0,0.8133654502518686,0.0,0.0,3.565803621643581,0.0,4.37916907189545
86,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,2.0,0.0,0.0,0.0,1.6956908726039166,0.0,1.6956908726039166
88,28.0,2.0,0.0,0.0,0.0,1.8256499193390023,0.0,1.8256499193390023
89,29.0,2.0,0.0,0.0,0.0,0.03308343256263725,0.05163865041750588,0.08472208298014314
90,30.0,2.0,0.11617745936182584,0.0,0.0,1.389083681509691,0.0,1.5052611408715169
91,31.0,2.0,0.15959023864411878,0.0,0.0,1.5195706204914812,0.0,1.6791608591356
92,32.0,2.0,0.02833828784156279,0.0,0.0,3.944418234304317,0.8426773165208323,4.815433838666713
93,33.0,2.0,0.0,0.0,0.0,5.243686468712974,0.0,5.243686468712974
94,34.0,2.0,0.0,0.0,0.0,1.0561112530028176,0.0,1.0561112530028176
95,35.0,2.0,0.0,0.0,0.0,2.1100256534704425,1.1229617636527465,3.232987417123189
96,36.0,2.0,0.0,0.0,0.0,2.7687317165994494,0.0,2.7687317165994494
97,37.0,2.0,0.0,0.0,0.0,2.430581799458624,1.6656138959464166,4.09619569540504
98,38.0,2.0,0.362106683805978,0.0,0.0,1.145572816503023,0.9676502106475751,2.4753297109565757
99,39.0,2.0,0.6305397964635672,0.0,0.0,1.6665407311597098,1.283851604090211,3.5809321317134883
100,40.0,2.0,0.6794444695833721,0.0,0.0,2.5697908512555085,1.184434077956547,4.433669398795428
101,41.0,2.0,0.0,0.0,0.0,2.2033267417249807,0.9663196765332264,3.169646418258207
102,42.0,2.0,0.0,0.0,0.0,1.245111975253908,1.4456027775797176,2.6907147528336255
103,43.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
104,44.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
105,45.0,2.0,0.0,0.0,0.0,0.0,0.1967177452274494,0.1967177452274494
106,46.0,2.0,0.0,0.0,0.0,1.1387968784924256,0.8161972686612492,1.9549941471536747
107,47.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
108,48.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
109,49.0,2.0,0.0,0.0,0.0,0.8570340435597953,0.0,0.8570340435597953
110,50.0,2.0,0.0,0.0,0.0,0.915243199243902,0.0,0.915243199243902
111,51.0,2.0,0.0,0.0,0.0,0.8239663903120236,0.011979296670922278,0.8359456869829458
112,52.0,2.0,0.0,0.0,0.0,1.3168545562118714,0.0,1.3168545562118714
113,53.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
114,54.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
115,55.0,2.0,0.0,1.1181946096259636,0.0,0.0,0.011744354563062855,1.1299389641890265
116,56.0,2.0,0.0,0.0,0.0,0.0,1.352079789753347,1.352079789753347
117,57.0,2.0,0.0,0.0,0.0,0.0,0.951496284018182,0.951496284018182
118,58.0,2.0,0.0,0.0,0.0,0.0,1.1949251394523543,1.1949251394523543
119,59.0,2.0,0.0,0.0,0.0,0.17955961927439174,2.0755803415205722,2.255139960794964
120,60.0,2.0,0.0,0.0,0.0,0.03135941483095762,0.06042875344344084,0.09178816827439845
121,1.0,3.0,0.0,0.0,0.0,0.07302524833725517,2.2940434462788377,2.367068694616093
122,2.0,3.0,0.0,0.0,0.0,0.07729332569964802,0.0,0.07729332569964802
