Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.5157412259456234,3.423733058675906,1.463404745351895,5.402879029973424
2,2.0,1.0,0.3978170589830375,0.0,0.0,1.7751070011111139,0.0,2.1729240600941515
3,3.0,1.0,0.7271285285401972,0.0,0.0,1.8185247591702312,1.3077861457953641,3.853439433505792
4,4.0,1.0,0.9170891313041228,0.0,0.0,4.068586742707667,0.12003837828459918,5.105714252296389
5,5.0,1.0,0.0,0.0,0.0,6.256097453297065,1.523867195840759,7.779964649137824
6,6.0,1.0,0.0,0.8460527427712844,0.0,1.9549771488670884,0.08963838188193059,2.890668273520303
7,7.0,1.0,1.1648148646653924,0.33034984370342485,0.0,3.5336673368185783,0.05552342583989341,5.084355471027289
8,8.0,1.0,1.7919411648356425,0.0,0.0,0.619398293543707,0.0,2.4113394583793495
9,9.0,1.0,0.0,0.0,0.0,2.2506137785712985,0.0,2.2506137785712985
10,10.0,1.0,0.0,1.3605347079960448,0.0,4.773692151818854,0.0,6.134226859814898
11,11.0,1.0,0.0,0.0,0.0,2.3251179808858558,0.35288407016697426,2.67800205105283
12,12.0,1.0,0.0,0.0,0.0,0.45851041953635596,0.0,0.45851041953635596
13,13.0,1.0,0.0,0.0,1.1849147226744718,0.42656872005232604,0.0,1.6114834427267979
14,14.0,1.0,0.767037256543068,0.0,0.0,0.24518967764868677,0.0,1.0122269341917547
15,15.0,1.0,0.7836549288239236,0.0,0.0,1.7900083511094251,0.0,2.5736632799333488
16,16.0,1.0,0.7420532199250114,0.0,0.0,0.1821271865320512,0.0,0.9241804064570626
17,17.0,1.0,0.0,0.0,1.267172740835827,1.9081957182952722,0.0,3.175368459131099
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0065640070003624715,0.0,0.0,0.0,0.0,0.0065640070003624715
20,20.0,1.0,0.24515087260830143,0.0,0.0,0.06737168856485978,0.0,0.31252256117316124
21,21.0,1.0,0.21864447124949937,2.2939128303803873,0.0,3.067568849430323,1.1432478142993654,6.723373965359575
22,22.0,1.0,0.0,0.0,0.0,2.432840499131137,0.0,2.432840499131137
23,23.0,1.0,1.4800110792153414,0.0,0.0,1.2525526408838163,0.0,2.732563720099158
24,24.0,1.0,0.0,0.0,0.0,1.0353575778402309,1.1802369415452527,2.2155945193854834
25,25.0,1.0,0.0,0.0,0.0,5.272938387085779,0.0,5.272938387085779
26,26.0,1.0,0.0,0.0,0.0,9.161969957730273,0.6852262581685609,9.847196215898833
27,27.0,1.0,0.0,0.0,1.7717860908822591,3.429622781140244,0.17763103789587545,5.3790399099183785
28,28.0,1.0,0.0,0.0,2.161314327377427,0.3582000636556127,0.219110906060333,2.738625297093373
29,29.0,1.0,0.0,0.0,2.181010893080649,2.762632815412139,0.0,4.943643708492788
30,30.0,1.0,0.0,0.0,2.032751308894041,2.3109302250111416,0.17677837411488104,4.520459908020064
31,31.0,1.0,0.0,0.0,0.5678188298985171,3.471810206877876,2.5346148184353203,6.574243855211714
32,32.0,1.0,0.0,0.0,0.0,0.0,1.2918129580899242,1.2918129580899242
33,33.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
34,34.0,1.0,0.0,0.0,0.0,1.6036482398618572,0.4054229121303514,2.0090711519922086
35,35.0,1.0,0.0,0.0,0.0,0.0,0.1272687766401793,0.1272687766401793
36,36.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
37,37.0,1.0,0.0,0.0,0.0,1.42508454001797,0.0,1.42508454001797
38,38.0,1.0,0.0,0.0,0.0,1.2139408741041413,0.0,1.2139408741041413
39,39.0,1.0,0.0,0.0,0.0,0.8978855765317931,0.0,0.8978855765317931
40,40.0,1.0,0.0,0.0,0.0,1.1480713543593086,0.0,1.1480713543593086
41,41.0,1.0,0.0,1.697711530952478,0.0,0.6170733927355756,0.49011848213094233,2.8049034058189957
42,42.0,1.0,0.0,1.1427053639458558,0.0,0.0,1.1190651155969533,2.2617704795428093
43,43.0,1.0,0.0,0.0,0.0,0.0,1.0616819577928778,1.0616819577928778
44,44.0,1.0,1.4093841739085564,0.0,0.0,0.0,0.0,1.4093841739085564
45,45.0,1.0,0.7585425712353759,0.0,0.0,0.0,0.0,0.7585425712353759
46,46.0,1.0,1.8095963715149292,0.0,0.0,0.0,1.1237928532372923,2.9333892247522213
47,47.0,1.0,1.1172490979600869,0.0,0.6574038781911253,0.8159971495119889,0.0,2.590650125663201
48,48.0,1.0,0.7090208797164924,0.0,1.0302297459834966,2.0639398796698347,1.02073984322162,4.8239303485914435
49,49.0,1.0,0.8076727278712337,0.0,0.9026952487432816,1.2170612375933767,0.0,2.927429214207892
50,50.0,1.0,0.0,0.0,1.6557815456312923,1.878948502740529,0.7898725643157093,4.3246026126875305
51,51.0,1.0,0.6748722585210396,0.0,1.1262305392919376,0.2650862438933384,0.0,2.0661890417063153
52,52.0,1.0,0.056295460266008956,0.0,0.11706708822883606,2.093735100588141,0.2822613069943687,2.549358956077355
53,53.0,1.0,0.4685123481454862,0.0,0.0,0.7257885114836393,1.1460837397582007,2.3403845993873262
54,54.0,1.0,0.225886945547268,0.0,0.0,1.6308222319319754,0.8936318869786459,2.7503410644578894
55,55.0,1.0,0.0,0.0,0.0,2.976840107414084,0.3472553026157117,3.3240954100297957
56,56.0,1.0,0.0,0.0,0.0,2.5140218247922466,1.5137779266897158,4.027799751481963
57,57.0,1.0,0.0,0.0,0.0,5.384041866541128,0.4483987274538484,5.832440593994976
58,58.0,1.0,0.0,0.0,0.0,2.4531864047495606,0.0,2.4531864047495606
59,59.0,1.0,0.0,0.0,0.0,2.236524937040926,0.45944942684730455,2.6959743638882303
60,60.0,1.0,0.0,0.0,0.0,0.3048675647481343,1.28217153012345,1.5870390948715842
61,1.0,2.0,0.15658748774329315,0.0,1.276014138019725,7.2177414914519025,0.8070922055633953,9.457435322778315
62,2.0,2.0,0.018567779572312683,0.0,0.0,1.706691822834492,0.0,1.7252596024068048
63,3.0,2.0,0.0,0.0,0.0,2.9464813770236,1.2384717614667557,4.184953138490355
64,4.0,2.0,0.0,0.0,0.0,2.491235284741862,0.0,2.491235284741862
65,5.0,2.0,0.0,0.0,0.0,2.7692073522489067,1.1823235230046334,3.95153087525354
66,6.0,2.0,0.4607327155639348,0.0,0.0,2.6704536750588668,0.8538045036192226,3.9849908942420242
67,7.0,2.0,1.7933206869748042,1.2728490972733948,0.0,3.7101988947087645,0.054858653074247456,6.831227332031211
68,8.0,2.0,0.0,0.0,0.0,1.6797064562018618,0.0,1.6797064562018618
69,9.0,2.0,0.10540005360675718,0.0,0.0,2.5802614584097556,0.0,2.685661512016513
70,10.0,2.0,0.0,0.563853751261421,0.0,2.626836389367653,0.0,3.190690140629074
