Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.15130697880453664,1.4696150742931748,0.0,0.0,0.0,1.6209220530977115
2,2.0,1.0,0.07035342008196031,0.0,0.0,0.0,0.0,0.07035342008196031
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,1.2915431267450976,0.0,0.0,0.3810085789816949,0.0,1.6725517057267925
5,5.0,1.0,0.0,0.0,0.0,1.1356296041738798,0.0,1.1356296041738798
6,6.0,1.0,0.0,0.0,0.0,1.0575674780714266,0.0,1.0575674780714266
7,7.0,1.0,0.44852098041886374,0.0,1.1514107652875258,0.426636285947693,0.0,2.0265680316540826
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.8351260194767672,0.0,0.0,0.0,0.5232837825570904,1.3584098020338575
11,11.0,1.0,1.253233412171383,0.0,0.0,0.0,0.8831102337620174,2.1363436459334
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.40653037288710175,1.1488873541558995,0.0,0.0,0.0,1.5554177270430012
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.8547492006762868,0.8547492006762868
16,16.0,1.0,0.0,0.0,0.0,1.8603111044449472,0.7315012499582354,2.5918123544031824
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.08605879759410687,0.08605879759410687
20,20.0,1.0,0.0,0.0,0.0,0.0,1.28937963141433,1.28937963141433
21,21.0,1.0,0.0,0.0,0.0,0.0,0.5604557652793751,0.5604557652793751
22,22.0,1.0,0.0,0.0,0.0,0.0,1.2249350511599248,1.2249350511599248
23,23.0,1.0,0.0,0.0,1.1290644998621566,0.0,0.0,1.1290644998621566
24,24.0,1.0,0.0,1.0108419164148275,0.0,0.0,0.0,1.0108419164148275
25,25.0,1.0,0.0,1.0200948755448294,0.0,0.0,0.0,1.0200948755448294
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,1.6000626304657557,1.120177597212031,0.0,0.6282985660854428,0.0,3.348538793763229
32,2.0,2.0,0.1955537310801864,0.0,0.0,0.0,0.0,0.1955537310801864
33,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
34,4.0,2.0,0.9095034666917783,0.0,0.0,0.0,0.0,0.9095034666917783
35,5.0,2.0,0.9818450375116572,0.0,0.0,0.0,0.0,0.9818450375116572
36,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
37,7.0,2.0,0.519940142571701,0.0,1.048310043382432,0.0,0.0,1.568250185954133
38,8.0,2.0,1.1127823612183918,0.0,0.16078403018433673,0.0,0.0,1.2735663914027286
39,9.0,2.0,0.6877668362510552,0.0,0.0,0.0,0.0,0.6877668362510552
40,10.0,2.0,0.0,0.0,0.0,0.0,1.358748025409058,1.358748025409058
41,11.0,2.0,1.2116997157320897,0.0,0.0,0.0,0.0,1.2116997157320897
42,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,13.0,2.0,0.0,1.140423022284724,0.0,0.3705841184231965,0.19852175982152304,1.7095289005294436
44,14.0,2.0,0.5372357293991012,0.0,0.0,0.0,1.2759596422512178,1.813195371650319
45,15.0,2.0,0.0,0.0,0.0,0.0,0.42902099840115127,0.42902099840115127
46,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,21.0,2.0,0.0,0.0,0.0,0.0,1.3751717511592243,1.3751717511592243
52,22.0,2.0,0.0,0.0,0.20449295466506281,0.0,1.0879789074631874,1.2924718621282503
53,23.0,2.0,0.0,0.6110791543329571,0.919946933334294,0.0,0.0,1.531026087667251
54,24.0,2.0,0.0,0.8777039210064952,0.0,0.0,0.0,0.8777039210064952
55,25.0,2.0,0.0,0.8537804831534067,0.0,0.0,0.0,0.8537804831534067
56,26.0,2.0,0.0,1.0576204214127407,0.0,0.0,0.0,1.0576204214127407
57,27.0,2.0,0.0,1.069875186700845,0.0,0.0,0.0,1.069875186700845
58,28.0,2.0,0.0,1.0811205895840468,0.0,0.0,0.0,1.0811205895840468
59,29.0,2.0,0.0,1.0674729850090257,0.0,0.0,0.9143967349101269,1.9818697199191524
