Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,1.0319245697155153,0.0,0.0,0.0,0.0,1.0319245697155153
2,2.0,1.0,0.23659194568816252,0.0,0.0,0.0,0.0,0.23659194568816252
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,0.0,1.7469033355909678,0.02556984156285977,1.7724731771538276
10,10.0,1.0,0.0,0.0,0.0,1.1317677930419914,0.3178433207648615,1.4496111138068528
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,4.368746446316194,0.6447865131926273,5.0135329595088205
15,15.0,1.0,0.0,0.0,0.0,0.36557668297475626,0.12308839272897924,0.4886650757037355
16,16.0,1.0,0.0,0.0,0.0,0.29563770547442597,1.9457002172124287,2.2413379226868546
17,17.0,1.0,0.0,0.0,0.0,0.797991737208388,0.5175491041177918,1.3155408413261798
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.21145065496116322,1.540096005021636,1.7515466599827991
20,20.0,1.0,0.2637471076168272,0.0,0.0,0.1990478440563381,0.20907410238423194,0.6718690540573973
21,21.0,1.0,1.1873716730066755,0.7557873554504474,0.0,0.1652767899852953,1.475989059676382,3.5844248781188
22,22.0,1.0,0.2899483908422865,2.615230484945456,0.0,4.415696262196709,0.017778522749423764,7.3386536607338755
23,23.0,1.0,0.31391041111731394,0.3626733342799182,0.0,1.8108043909847054,1.3499479686153812,3.837336104997319
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.7439096545426509,0.0,0.7439096545426509
27,27.0,1.0,0.0,0.0,0.0,3.327008411377129,0.0,3.327008411377129
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,1.229382545246741,0.0,0.0,0.05423359521286804,0.0,1.2836161404596091
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
34,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
35,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
36,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
37,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
38,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
39,9.0,2.0,0.0,0.0,0.0,0.6598421593560818,1.0699429850485038,1.7297851444045858
40,10.0,2.0,0.9475914451499217,0.0,0.0,0.3739296618816144,2.236310260556758,3.5578313675882938
41,11.0,2.0,0.0,0.0,0.0,0.0,1.0895372313223615,1.0895372313223615
42,12.0,2.0,0.0,0.0,0.0,0.0,1.046188158878533,1.046188158878533
43,13.0,2.0,0.0,0.0,0.0,0.1478550863158593,1.1636363486896812,1.3114914350055407
44,14.0,2.0,0.5263426803479977,0.0,0.0,3.8536182162474226,1.2365013231756525,5.616462219771073
45,15.0,2.0,0.2722408172743381,0.0,0.0,2.9510898102341816,1.3710182536935491,4.594348881202069
46,16.0,2.0,0.0,0.0,0.0,0.8556651477457824,0.2080355550758673,1.0637007028216496
