Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.6652996530681428,0.6652996530681428
2,2.0,1.0,0.0,0.0,0.0,0.0,1.565935220415767,1.565935220415767
3,3.0,1.0,0.0,0.0,0.0,0.0,1.013399939273316,1.013399939273316
4,4.0,1.0,0.0,0.0,0.0,0.25961537695896963,0.9252435221956091,1.1848588991545788
5,5.0,1.0,0.0,0.0,0.0,1.2185110799392376,0.0,1.2185110799392376
6,6.0,1.0,0.0,0.0,0.0,0.3895487418817324,0.3070029500400907,0.6965516919218231
7,7.0,1.0,0.0,0.0,0.0,1.516980402938115,0.500073266740203,2.017053669678318
8,8.0,1.0,0.0,0.0,0.0,0.0,1.0252680566709111,1.0252680566709111
9,9.0,1.0,0.0,0.0,0.0,0.0,1.5811971786386096,1.5811971786386096
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.17310654789447175,0.17310654789447175
12,12.0,1.0,0.0,0.0,0.0,0.06726205124570724,2.2303079265240795,2.2975699777697867
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,1.5262497039601461,1.0428180907665185,2.5690677947266645
15,15.0,1.0,0.04829553863821296,1.0838224447138938,0.0,3.7227163410286797,0.4405587779675259,5.295393102348312
16,16.0,1.0,0.0,0.35760082602067356,0.0,2.641243051947216,0.0,2.9988438779678894
17,17.0,1.0,1.8198990489887343,0.0,0.0,0.39484475811511277,0.0,2.214743807103847
18,18.0,1.0,0.3738866861291424,1.3192817750470884,0.0,2.2777638597766203,1.1856386207471563,5.156570941700008
19,19.0,1.0,0.5494104671006135,0.2327818197624945,0.0,0.41713829522213475,0.9628706127595629,2.1622011948448057
20,20.0,1.0,0.2988816391472693,0.0,0.0,2.4476121089566014,2.6694157045482365,5.415909452652107
21,21.0,1.0,0.9490191466095463,0.0,0.0,0.6822121763934494,0.13045052753604228,1.7616818505390381
22,22.0,1.0,0.5383809122056152,0.0,0.0,0.9010193161033287,0.03094284042788181,1.4703430687368257
23,23.0,1.0,0.8732381478293323,0.0,0.0,2.0407392469252223,0.0,2.9139773947545544
24,24.0,1.0,1.7296058208626046,0.0,0.0,1.4899334553050647,1.5863638955804857,4.805903171748155
25,25.0,1.0,0.38023728140930985,0.0,0.0,0.07249802363112778,0.7816309941750824,1.23436629921552
26,26.0,1.0,0.8565162773915853,0.0,0.0,0.0,1.271602481360413,2.1281187587519983
27,27.0,1.0,0.29453431838081595,0.0,0.0,0.4332062689754088,0.8408735984896266,1.5686141858458513
28,28.0,1.0,1.1683162738238633,0.0,0.0,0.0,0.0,1.1683162738238633
29,29.0,1.0,0.2607503473984341,0.0,1.1224847138211016,0.18008216301648503,0.3591634096584685,1.9224806338944893
30,30.0,1.0,0.0,0.0,0.0,2.160095951384363,1.575790786674009,3.735886738058372
31,1.0,2.0,0.0,0.0,0.0,0.5969603164802452,0.0,0.5969603164802452
32,2.0,2.0,0.0,0.0,0.0,0.0,1.018403695125981,1.018403695125981
33,3.0,2.0,0.0,0.0,0.0,0.0,1.2958427974108728,1.2958427974108728
34,4.0,2.0,0.0,0.0,0.0,0.0,1.609776940275725,1.609776940275725
35,5.0,2.0,0.0,0.0,0.0,0.0,1.243141505258998,1.243141505258998
36,6.0,2.0,0.0,0.0,0.0,1.403630853936232,2.86401926808021,4.267650122016442
37,7.0,2.0,0.0,0.0,0.0,0.9328313452534798,2.364621154278021,3.297452499531501
38,8.0,2.0,0.0,0.0,0.0,1.0014198087364412,1.5386924849755483,2.5401122937119895
39,9.0,2.0,0.0,0.0,0.0,0.0,1.7906471025716812,1.7906471025716812
40,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,0.0,0.0,0.0,0.0,0.31160214029493843,0.31160214029493843
43,13.0,2.0,0.0,0.0,0.0,0.0,2.4479554408736157,2.4479554408736157
44,14.0,2.0,0.6075898386589782,0.0,0.0,0.0,2.202119154210088,2.809708992869066
45,15.0,2.0,0.0,0.0,0.0,2.361189510485526,1.5214130218570716,3.8826025323425974
46,16.0,2.0,0.16730011433628456,1.289202676451087,0.0,4.128176569119391,0.9928551487227445,6.577534508629507
47,17.0,2.0,0.0727758705336748,1.776485046951459,0.0,3.878746639770288,1.2619887444137232,6.989996301669144
48,18.0,2.0,0.5975695980454019,0.05765752458279995,0.0,1.3413741525072957,1.8010518445987065,3.7976531197342043
49,19.0,2.0,0.48420527795547236,0.0,0.0,0.9574272101826884,2.6638055255407895,4.10543801367895
50,20.0,2.0,0.5401844174790783,0.0,0.0,0.4168906159269319,0.005688534281555209,0.9627635676875654
51,21.0,2.0,0.3075908841586708,0.0,0.0,3.6697558270898982,0.505832503861968,4.483179215110537
52,22.0,2.0,0.8266202792634814,0.0,0.0,3.3804845347372803,0.9512943349931937,5.158399148993956
53,23.0,2.0,1.0573230095226387,0.0,0.0,1.5047497599474027,1.122964993062616,3.685037762532658
54,24.0,2.0,0.9684656230075029,0.0,0.0,1.3944926701689484,1.889273070906567,4.252231364083018
