Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,1.603197200326282,1.603197200326282
9,9.0,1.0,0.0,0.0,0.0,0.49858261602491305,0.022032712154475626,0.5206153281793887
10,10.0,1.0,0.0,0.0,0.0,0.8438027835520595,0.0,0.8438027835520595
11,11.0,1.0,0.0,0.0,0.0,0.0,1.1872846386080336,1.1872846386080336
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,1.1381999714579023,0.0,0.0,1.1381999714579023
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.0,0.6584221165777673,0.6584221165777673
23,23.0,1.0,0.0,0.0,0.0,0.0,0.5472687222513043,0.5472687222513043
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,1.457342379855576,1.457342379855576
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.19419923798940145,0.0,0.19419923798940145
28,28.0,1.0,0.0,0.0,0.0,0.6149410533736248,0.0,0.6149410533736248
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,31.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
32,32.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
33,33.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
34,34.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
35,35.0,1.0,0.0,2.477233472936277,0.0,0.0,0.0,2.477233472936277
36,36.0,1.0,0.0,0.0,0.0,0.0,1.0461222955468972,1.0461222955468972
37,37.0,1.0,0.0,0.0,0.0,0.0,1.2774279893220541,1.2774279893220541
38,38.0,1.0,0.0,0.0,0.0,0.0,1.082179013382666,1.082179013382666
39,39.0,1.0,0.0,0.0,0.0,0.0,1.3592099226090064,1.3592099226090064
40,40.0,1.0,0.0,0.0,0.0,1.112114074147137,1.0829824265333874,2.195096500680524
41,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,8.0,2.0,0.0,0.0,0.0,0.7813802195773017,0.2913918514826299,1.0727720710599318
49,9.0,2.0,0.0,0.0,0.0,1.1049260717541771,0.0,1.1049260717541771
50,10.0,2.0,0.0,0.0,0.0,0.0,0.044884990133712,0.044884990133712
51,11.0,2.0,0.0,0.0,0.0,0.0,1.245145506802813,1.245145506802813
52,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,15.0,2.0,0.0,0.0,0.0,0.0,0.09353077200825038,0.09353077200825038
56,16.0,2.0,0.0,0.0,0.0,0.0,1.1459192178632582,1.1459192178632582
57,17.0,2.0,0.0,0.0,0.0,0.0,1.088103658808971,1.088103658808971
58,18.0,2.0,0.0,0.0,0.0,0.0,0.10066691038482806,0.10066691038482806
59,19.0,2.0,0.0,0.0,0.7181657651761478,0.0,0.0,0.7181657651761478
60,20.0,2.0,0.0,0.0,0.4232882067391687,0.0,0.0,0.4232882067391687
61,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
62,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
63,23.0,2.0,0.0,0.0,0.0,0.0,1.334388832497413,1.334388832497413
64,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
65,25.0,2.0,0.0,0.0,0.0,0.0,0.03981008449492027,0.03981008449492027
66,26.0,2.0,0.0,0.0,0.0,0.0,1.5346922952536102,1.5346922952536102
67,27.0,2.0,0.0,0.0,0.0,0.0,0.06040516090152697,0.06040516090152697
