Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,2.3851680203052785,1.0479472915579737,3.4331153118632525
2,2.0,1.0,0.0,0.0,0.0,0.7931078068179757,1.7962022208922641,2.5893100277102397
3,3.0,1.0,0.0,0.0,0.0,0.27318426099781057,0.0,0.27318426099781057
4,4.0,1.0,0.0,0.0,1.2852326071802656,0.9972812272943782,0.0,2.282513834474644
5,5.0,1.0,0.0,0.0,0.0,1.0258223503762984,0.0,1.0258223503762984
6,6.0,1.0,0.0,0.0,0.0,1.1079058488724218,0.0,1.1079058488724218
7,7.0,1.0,0.0,0.0,0.0,1.131050347199554,0.0,1.131050347199554
8,8.0,1.0,0.0,0.0,0.0,1.5042562964626418,0.0,1.5042562964626418
9,9.0,1.0,0.0,1.1667212349928813,0.0,1.1239270929077736,0.0,2.290648327900655
10,10.0,1.0,0.0,0.0,0.0,0.9707400682103029,0.0,0.9707400682103029
11,11.0,1.0,0.0,0.0,0.0,0.4317983546432023,0.0,0.4317983546432023
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,1.004409027999883,0.0,1.004409027999883
15,15.0,1.0,0.0,0.0,0.0,1.022760392946156,0.0,1.022760392946156
16,16.0,1.0,0.0,0.0,0.0,2.269958910337098,0.0,2.269958910337098
17,17.0,1.0,0.0,0.0,0.0,2.0258344223055134,0.1175722747243705,2.1434066970298837
18,18.0,1.0,0.0,0.0,0.0,0.05550421663892812,1.3340172036541746,1.3895214202931028
19,19.0,1.0,0.41524151532786807,0.0,0.0,0.0,0.745653099210929,1.160894614538797
20,20.0,1.0,0.0,2.2440938747590833,0.019003161595800924,0.0,1.2051442037001825,3.4682412400550664
21,21.0,1.0,0.0,0.0,0.0,0.0,1.0439026373326765,1.0439026373326765
22,22.0,1.0,0.0,0.0,0.0,0.0,1.1550525924624386,1.1550525924624386
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,1.5337226322888375,0.0,0.0,1.2491705264089374,0.0,2.782893158697775
32,2.0,2.0,0.13423373072058603,0.0,0.0,1.026375077749476,0.0,1.160608808470062
33,3.0,2.0,0.0,0.0,0.9881312974995784,0.8213839107105114,0.0,1.8095152082100898
34,4.0,2.0,0.0,0.0,0.470196380535721,0.04448084767012431,0.0,0.5146772282058453
35,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
36,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
37,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
38,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
39,9.0,2.0,0.0,1.348854232286454,0.0,0.0,0.0,1.348854232286454
