Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,1.1449326942495865,1.1202147972839465,2.265147491533533
2,2.0,1.0,0.0,0.0,0.0,0.0,1.707917425371424,1.707917425371424
3,3.0,1.0,0.0,0.0,0.0,0.27419379770186825,1.5157404501079497,1.789934247809818
4,4.0,1.0,0.0,0.0,0.0,1.417851368836566,0.0,1.417851368836566
5,5.0,1.0,0.0,0.0,0.0,1.0789889403367132,0.303437293339345,1.3824262336760582
6,6.0,1.0,0.0,0.0,0.0,1.9472658903916096,0.3406166989109716,2.287882589302581
7,7.0,1.0,0.0,0.0,0.0,2.5163992612991657,0.0,2.5163992612991657
8,8.0,1.0,0.0,0.0,0.0,2.899028112270843,0.0,2.899028112270843
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,1.7599557553770457,0.17533488422878488,1.9352906396058307
12,12.0,1.0,0.0,0.0,0.0,1.0019031538233403,0.0,1.0019031538233403
13,13.0,1.0,0.0,0.0,0.0,1.5582293251118693,0.5340528750751493,2.0922822001870185
14,14.0,1.0,0.0,0.0,0.0,0.0,1.3806713143542502,1.3806713143542502
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.0,2.6801305525582397,2.6801305525582397
23,23.0,1.0,0.0,0.0,0.0,0.0,3.1856759260715988,3.1856759260715988
24,24.0,1.0,0.0,0.0,0.0,0.0,1.2221533573450203,1.2221533573450203
25,25.0,1.0,0.0,0.0,0.0,0.0,1.0229403319111672,1.0229403319111672
26,26.0,1.0,0.0,0.0,0.0,0.0,1.2122416431915963,1.2122416431915963
27,27.0,1.0,0.0,0.0,1.0068791835754787,0.0,1.197615070967537,2.2044942545430155
28,28.0,1.0,0.0,0.0,0.1332915023455932,0.0,0.0,0.1332915023455932
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,31.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
32,32.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
33,33.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
34,34.0,1.0,0.0,0.0,0.0,0.43680441182068175,0.0,0.43680441182068175
35,35.0,1.0,0.0,0.0,0.0,1.1338000074922718,0.0,1.1338000074922718
36,36.0,1.0,0.0,0.5856032165872658,0.0,1.0706925623303314,0.0,1.6562957789175972
37,37.0,1.0,0.0,1.7818631221579755,0.0,0.42902868187914783,1.1196163186119006,3.330508122649024
38,38.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
39,39.0,1.0,0.0,0.0,0.0,0.4033324954074169,0.0,0.4033324954074169
40,40.0,1.0,0.0,0.0,0.0,0.8690096535889678,0.0,0.8690096535889678
41,41.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
42,42.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
43,43.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
44,44.0,1.0,0.0,0.0,0.7387983213560877,0.0,0.0,0.7387983213560877
45,45.0,1.0,0.0,0.0,1.1210766350780668,0.0,0.0,1.1210766350780668
46,46.0,1.0,0.0,0.0,0.5061170379177656,0.0,0.0,0.5061170379177656
47,47.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
48,48.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
49,49.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
50,50.0,1.0,0.0,0.0,0.14684025718987898,0.0,0.0,0.14684025718987898
51,51.0,1.0,0.0,0.0,1.454857327760756,0.6359491530279705,0.0,2.0908064807887263
52,52.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
53,53.0,1.0,0.0,0.0,1.2893977391776699,0.0,0.0,1.2893977391776699
54,54.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
55,55.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
56,56.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
