Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.48716494111270786,0.0,0.0,0.0,0.48716494111270786
6,6.0,1.0,0.0,1.2891203419434762,0.0,0.0,0.0,1.2891203419434762
7,7.0,1.0,0.0,0.15580137632060695,0.0,0.0,0.0,0.15580137632060695
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,3.873902320129883,0.0,0.0,0.0,3.873902320129883
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,1.1683351445192123,0.0,1.1683351445192123
19,19.0,1.0,0.0,0.0,0.0,0.152237746153935,1.0735587019930146,1.2257964481469497
20,20.0,1.0,0.0,0.0,0.0,0.0,1.089007054725583,1.089007054725583
21,21.0,1.0,0.0,0.0,0.0,0.0,1.0784604842074839,1.0784604842074839
22,22.0,1.0,0.0,0.0,0.0,0.0,1.0801814719998128,1.0801814719998128
23,23.0,1.0,0.0,0.0,1.1872405085784683,0.09080458887115449,1.5441298604234444,2.822174957873067
24,24.0,1.0,0.0,0.0,0.0,0.0,0.07924105482961681,0.07924105482961681
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.177658329660001,0.0,0.177658329660001
29,29.0,1.0,0.0,0.3779287326698832,0.0,0.0,0.0,0.3779287326698832
30,30.0,1.0,0.0,0.8015807688410145,0.0,0.0,0.0,0.8015807688410145
31,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
34,4.0,2.0,0.0,0.6668943837538615,0.0,0.0,0.0,0.6668943837538615
35,5.0,2.0,0.0,0.9736101039602204,0.0,0.0,0.0,0.9736101039602204
36,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
37,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
38,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
39,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
40,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,0.0,0.6926677098489424,0.0,0.0,0.0,0.6926677098489424
43,13.0,2.0,0.0,1.714688684957161,0.0,0.8385652576084694,0.0,2.5532539425656307
44,14.0,2.0,0.0,0.0,0.0,1.07124676825848,0.0,1.07124676825848
45,15.0,2.0,0.0,0.0,0.0,0.297840984960297,0.09962162003069949,0.3974626049909965
46,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,17.0,2.0,0.0,0.0,0.0,0.9220495729613534,0.0,0.9220495729613534
48,18.0,2.0,0.0,0.0,0.0,0.8869399579188811,0.0,0.8869399579188811
49,19.0,2.0,0.0,0.0,0.0,1.1193055384132973,0.0,1.1193055384132973
50,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,22.0,2.0,0.0,0.0,1.09834851561859,0.0,0.0,1.09834851561859
53,23.0,2.0,0.0,0.0,1.7514939670051097,0.9831449691871287,0.18803024994120598,2.9226691861334446
54,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,28.0,2.0,0.0,0.0,0.0,0.6156539122338408,0.0,0.6156539122338408
59,29.0,2.0,0.0,0.0,0.0,1.2791512038224668,0.0,1.2791512038224668
60,30.0,2.0,0.0,1.1485064434935082,0.0,0.37385410747558584,0.0,1.522360550969094
61,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,0.684174665775264,0.0,0.0,0.0,0.684174665775264
64,4.0,3.0,0.0,0.8351556423682628,0.0,0.0,0.0,0.8351556423682628
65,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
66,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
