Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,1.1608070404590034,1.1608070404590034
2,2.0,1.0,0.0,0.0,0.0,0.0,1.168808478851599,1.168808478851599
3,3.0,1.0,0.0,0.0,0.0,0.6980217564214299,0.0,0.6980217564214299
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.24480880693539928,0.0,1.1733561115118984,0.0,1.4181649184472978
9,9.0,1.0,0.0,1.0766143900364786,0.0,0.7948504780918022,0.0,1.8714648681282808
10,10.0,1.0,0.13805950788211313,0.6850901426608762,0.0,2.8857709105646427,0.0,3.708920561107632
11,11.0,1.0,1.1442963890038462,0.7989604870924387,0.0,2.761613660891689,0.0,4.704870536987974
12,12.0,1.0,0.0841849892416959,0.9505373181253577,0.0,3.9707416835628253,0.0,5.005463990929879
13,13.0,1.0,0.0,0.0,0.0,1.8671093632731304,0.0,1.8671093632731304
14,14.0,1.0,1.0906971987787328,5.227948843198206,0.0,0.0,0.1671159099056422,6.485761951882581
15,15.0,1.0,0.939652168528307,1.5119712333857287,0.0,0.054880530126540046,0.03933193067810987,2.5458358627186857
16,16.0,1.0,0.5311876059229308,0.0,0.0,1.6653219965462844,0.0,2.1965096024692152
17,17.0,1.0,0.0,0.0,0.0,4.206283061058866,0.6183897419951119,4.8246728030539785
18,18.0,1.0,0.0,0.0,0.0,1.0056650639749458,1.3419606300124205,2.347625693987366
19,19.0,1.0,1.3957909234866615,0.0,0.0,0.0,1.585792293999046,2.9815832174857073
20,20.0,1.0,0.0,0.0,0.0,2.541691836974983,1.3262243472793864,3.8679161842543692
21,21.0,1.0,1.0220189305601228,0.0,0.0,1.3188396027005604,1.090212628024157,3.4310711612848404
22,22.0,1.0,0.0,0.0,0.0,4.945424263418968,0.0,4.945424263418968
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,0.0,0.0,0.0,0.0,2.369157959801593,2.369157959801593
32,2.0,2.0,0.0,0.0,0.0,0.0,0.8725446168686206,0.8725446168686206
33,3.0,2.0,0.0,0.0,0.0,1.1728679556112795,0.0,1.1728679556112795
34,4.0,2.0,0.0,0.0,0.0,0.6356815273556915,0.0,0.6356815273556915
35,5.0,2.0,0.0,0.0,0.0,0.3569314363694419,0.0,0.3569314363694419
36,6.0,2.0,0.0,0.09674846425923303,0.0,0.6717013542927278,0.0,0.7684498185519608
37,7.0,2.0,0.0,1.3025920368380732,0.0,1.6813847535321271,0.0,2.9839767903702006
38,8.0,2.0,0.0,0.9083188207282912,0.0,1.6266147697278797,0.0,2.5349335904561707
39,9.0,2.0,0.14403371596207107,0.0,0.0,0.0,0.0,0.14403371596207107
