Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,2.9617679031657693,0.0,2.9617679031657693
6,6.0,1.0,0.0,0.0,0.0,3.2035650084824434,1.0029388360176759,4.206503844500119
7,7.0,1.0,0.24454941032976896,0.0,0.0,0.7780331690958822,1.6000100338272412,2.6225926132528925
8,8.0,1.0,0.8138585253171249,0.0,0.0,0.35152300805549885,0.0,1.1653815333726238
9,9.0,1.0,0.47627919839948707,0.0,0.0,3.4399432195481796,2.5232407890210506,6.439463206968718
10,10.0,1.0,1.4516199379235666,0.0,0.0,1.3192138203882413,1.9508612187188596,4.721694977030667
11,11.0,1.0,0.5599600743353015,2.018603291142509,0.0,2.6494115174072395,2.4220455905000153,7.650020473385066
12,12.0,1.0,0.377579168563417,0.29592730039861137,0.0,0.4690929116505293,0.0,1.1425993806125576
13,13.0,1.0,0.3321713000289414,0.0,0.0,0.1326725140205294,0.0,0.46484381404947084
14,14.0,1.0,1.6493198641908946,0.0,0.0,0.0,0.6655683605464984,2.314888224737393
15,15.0,1.0,0.0,0.0,0.0,0.0,1.052182757854953,1.052182757854953
16,16.0,1.0,0.0,0.0,0.0,0.0,1.3068679542535497,1.3068679542535497
17,17.0,1.0,0.0,0.0,0.0,0.0,1.1468638804808662,1.1468638804808662
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.0,0.34964898986646736,0.34964898986646736
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0856859453642827,0.0856859453642827
24,24.0,1.0,0.0,0.0,0.0,0.0,0.10398511917320295,0.10398511917320295
25,25.0,1.0,0.0,0.0,0.8356047661458301,0.6313801243937281,1.5747793846609761,3.041764275200534
26,26.0,1.0,0.0,0.0,0.8695953909769977,0.0,1.3010093957811384,2.170604786758136
27,27.0,1.0,0.0,0.0,0.0,0.1957106212996944,1.2936541023864376,1.489364723686132
28,28.0,1.0,0.0,0.0,0.0,0.5973082263913054,0.08786488842078992,0.6851731148120953
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,1.391633453916104,0.018557056703191684,1.4101905106192956
31,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
34,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
35,5.0,2.0,0.11983936430233753,0.0,0.0,0.30195889699221756,0.3678581013162273,0.7896563626107824
36,6.0,2.0,0.2311744267951683,0.0,0.0,5.139169333696057,0.832192256669986,6.202536017161211
37,7.0,2.0,0.37606141374619456,0.0,0.0,1.5931006733108266,2.1451688929169745,4.114330979973996
38,8.0,2.0,1.5626887946149302,0.0,0.0,1.3748472552749966,1.1342220289476328,4.07175807883756
39,9.0,2.0,0.33009843718221527,0.0,0.0,1.515818902265167,0.3766261945974619,2.222543534044844
40,10.0,2.0,0.5586547962820231,0.0,0.0,0.40441012707350804,0.8630646476306724,1.8261295709862035
41,11.0,2.0,0.10924485037234791,2.379603538068083,0.0,7.941852535161766,2.268952008530649,12.699652932132846
42,12.0,2.0,0.0257564625891804,0.0,0.0,7.482855833548974,0.0,7.508612296138154
43,13.0,2.0,1.3884085523279948,0.0,0.0,2.190176787125809,0.3544821861324482,3.933067525586252
44,14.0,2.0,0.6473842703273656,0.0,0.0,4.210476554237365,0.9409670622262587,5.798827886790989
45,15.0,2.0,0.08691465741883211,0.0,0.0,0.9575459497424623,0.0,1.0444606071612945
46,16.0,2.0,0.0,0.0,0.0,0.08401970149251396,1.5176223098601849,1.6016420113526988
47,17.0,2.0,0.0,0.0,0.0,0.0,2.0004572499567894,2.0004572499567894
48,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,21.0,2.0,0.0,0.0,0.0,0.0,0.042221657370090336,0.042221657370090336
52,22.0,2.0,0.0,0.0,0.0,0.0,1.901744286101871,1.901744286101871
53,23.0,2.0,0.0,0.0,0.32906623348767405,0.19049630083867197,2.8569454061627058,3.3765079404890517
54,24.0,2.0,0.0,0.0,0.7565794465969927,0.0,1.0466322136353763,1.803211660232369
55,25.0,2.0,0.0,0.0,1.3601522811989903,0.9278473726774569,0.41411921429734955,2.7021188681737964
56,26.0,2.0,0.4006613278015395,0.0,0.0,0.10604626769085958,1.3335113514902432,1.8402189469826422
57,27.0,2.0,0.0,0.0,0.0,0.13879052921161558,0.5494773276463545,0.6882678568579701
