Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,1.1616270823189487,1.1156373813743028,0.0,1.3761812425899738,0.0,3.6534457062832253
2,2.0,1.0,0.0,0.0,0.0,2.1209841213995118,1.4453115991941403,3.566295720593652
3,3.0,1.0,0.264039629122808,0.0,0.0,3.647225032167774,0.36018564003890785,4.27145030132949
4,4.0,1.0,2.278360388985327,0.0,0.0,0.0,0.18613912174591957,2.464499510731246
5,5.0,1.0,0.3165050374449353,0.0,0.0,0.0,0.090430368059823,0.4069354055047583
6,6.0,1.0,1.158523217314023,0.0,0.0,1.7565320340177617,1.769949773797958,4.685005025129742
7,7.0,1.0,1.1231108846086375,0.0,0.0,0.34182519014964374,0.6590242709294246,2.123960345687706
8,8.0,1.0,0.46583811236558087,0.0,0.0,0.0,0.0,0.46583811236558087
9,9.0,1.0,0.3252735837735635,0.0,0.0,3.718208872054596,0.0,4.043482455828159
10,10.0,1.0,0.0,0.0,0.0,1.2057181478305077,0.0,1.2057181478305077
11,11.0,1.0,0.1266121422170116,0.0,0.0,0.5825536592687252,0.0,0.7091658014857367
12,12.0,1.0,2.776578125906228,0.0,0.0,0.0,1.1965269987143399,3.9731051246205675
13,13.0,1.0,1.0375083812440367,0.0,0.0,0.0,0.0,1.0375083812440367
14,14.0,1.0,1.8699313546167098,0.0,0.0,1.1393469555032014,0.0,3.009278310119911
15,15.0,1.0,1.0436230886148379,0.0,0.0,0.0,0.0,1.0436230886148379
16,16.0,1.0,1.3669922499268494,0.0,0.0,0.0,0.0,1.3669922499268494
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,1.1482664348578433,0.0,1.1482664348578433
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.3622339808903753,0.0,0.3622339808903753
21,21.0,1.0,0.0,0.0,0.0,0.7971796329433181,1.4299191623570788,2.227098795300397
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,1.930151511911311,0.0,0.0,0.1952379611665942,1.3498404790044207,3.4752299520823255
25,25.0,1.0,0.6418884415406825,1.2642556023949976,0.0,2.347280326971415,0.0,4.253424370907094
26,26.0,1.0,0.9919279633144442,0.2002479057185529,0.0,7.441707447527753,0.3292485308555219,8.963131847416271
27,27.0,1.0,0.09423620102781514,1.2152452476943612,0.0,15.103916928729092,0.3812681859688769,16.794666563420147
28,28.0,1.0,0.0,0.9338370798635801,0.0,7.670597390715465,1.242300312922347,9.846734783501393
29,29.0,1.0,0.0,0.0,0.0,1.2252337235040913,0.3307135827332187,1.55594730623731
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
