Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,3.172476964141402,0.0,3.172476964141402
4,4.0,1.0,0.0,0.0,0.0,1.5237415739921853,0.0,1.5237415739921853
5,5.0,1.0,0.0,0.0,0.0,1.7461491228127288,2.3133587337429953,4.059507856555724
6,6.0,1.0,0.21720906240860155,0.0,0.0,3.4796130900595044,0.0,3.6968221524681057
7,7.0,1.0,0.534447677214451,0.0,0.0,2.757120188798975,1.7886854455178414,5.080253311531267
8,8.0,1.0,0.9632324155686417,0.0,0.0,1.4348550683272037,1.0096442015785043,3.40773168547435
9,9.0,1.0,0.20028505135037114,0.0,0.0,6.549494482368066,2.910527988040452,9.66030752175889
10,10.0,1.0,0.31947640489729073,0.0,0.0,4.46104491657823,1.0045826337412578,5.785103955216779
11,11.0,1.0,0.05182209307814346,0.0,0.0,5.638747514983267,1.3032783968195139,6.993848004880925
12,12.0,1.0,2.333345480493195,0.0,0.0,2.0807600406629474,0.0,4.414105521156142
13,13.0,1.0,0.43681932501737625,1.1529191005537847,0.0,3.058356369214394,0.40523645711637957,5.053331251901935
14,14.0,1.0,0.97201489009174,0.0,0.0,5.647280138591438,0.0,6.619295028683178
15,15.0,1.0,0.0,0.0,0.0,9.973831230761721,0.0,9.973831230761721
16,16.0,1.0,0.2102288139392075,0.0,0.0,3.6227091431751868,0.0,3.8329379571143942
17,17.0,1.0,0.17480214396264843,0.0,0.0,6.199090171576631,0.0,6.37389231553928
18,18.0,1.0,0.0,0.0,0.0,4.56164493405338,0.6336025147121427,5.195247448765523
19,19.0,1.0,0.0,0.0,0.0,4.0092271410157005,1.8113562901058027,5.820583431121503
20,20.0,1.0,0.0,0.0,0.0,3.672091635725971,1.0209389526455512,4.693030588371522
21,21.0,1.0,0.5477592297431528,0.0,0.0,3.978444719787789,1.637564258837023,6.163768208367965
22,22.0,1.0,0.0,0.0,0.0,0.7434401741579146,1.704312722770542,2.4477528969284563
23,23.0,1.0,0.3213684535942571,0.0,0.0,2.306103733015046,2.1479908209042513,4.7754630075135545
24,24.0,1.0,0.7152209243240865,0.0,0.0,1.8590369687582424,0.7967170436184275,3.3709749367007564
25,25.0,1.0,0.667572028353692,0.0,0.0,3.490101214600781,1.4126644786658948,5.570337721620367
26,26.0,1.0,0.7503570964073478,0.0,0.0,3.7327519522359998,1.1425275028239457,5.625636551467293
27,27.0,1.0,0.47361869818645436,0.0,0.0,1.707470165010973,2.840166127806287,5.0212549910037145
28,28.0,1.0,0.01729023725609866,0.0,0.0,2.773223855435027,0.9920089912459329,3.782523083937059
29,29.0,1.0,0.5187804747005826,0.0,0.0,0.9513949789308659,0.0,1.4701754536314486
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
32,2.0,2.0,0.0,0.0,0.0,0.0,0.22411123489031948,0.22411123489031948
33,3.0,2.0,0.0,0.0,0.0,3.724019548183272,1.0213380555496105,4.745357603732883
34,4.0,2.0,0.18550809026189108,0.0,0.0,3.8104473090460638,1.0179320104475864,5.013887409755541
35,5.0,2.0,0.0,0.0,0.0,3.310141670211544,1.930236606778419,5.240378276989963
36,6.0,2.0,1.0119471267937796,0.0,0.0,2.455386441590503,1.0347263159441642,4.502059884328447
37,7.0,2.0,0.468061319301041,0.0,0.0,3.9594574969631937,0.11595625246481242,4.543475068729047
38,8.0,2.0,0.0,0.0,0.0,4.9684575071030554,0.0,4.9684575071030554
39,9.0,2.0,0.2256127096884204,0.0,0.0,2.842874587483219,1.7129810122531364,4.781468309424776
40,10.0,2.0,0.0,0.0,0.0,2.759351015727083,2.5903575963190186,5.3497086120461015
41,11.0,2.0,0.996638721555651,0.0,0.0,1.2159493631182814,0.5045509336310526,2.717139018304985
42,12.0,2.0,1.1002651925756382,0.0,0.0,0.7558614499622144,1.0257401879745895,2.8818668305124424
43,13.0,2.0,0.7923382125656012,1.216722120365331,0.0,5.033132231262962,1.1470568500595069,8.189249414253402
44,14.0,2.0,0.13453393120616153,0.0,0.0,7.281427324770812,0.0,7.415961255976973
45,15.0,2.0,0.0,0.0,0.0,5.640455560924735,0.0,5.640455560924735
46,16.0,2.0,0.14615951596819093,0.0,0.0,4.705957783453701,0.0,4.8521172994218915
47,17.0,2.0,1.0960503682889071,0.0,0.0,1.9291426562201481,0.0,3.025193024509055
48,18.0,2.0,0.493034914310128,0.0,0.0,3.170346500716972,0.0,3.6633814150271
49,19.0,2.0,0.7911909357704399,0.0,0.0,3.433506841741625,0.9073090350077254,5.132006812519791
50,20.0,2.0,0.0,0.0,0.0,3.992436827241888,0.3996113491526766,4.392048176394565
51,21.0,2.0,0.11802053030996801,0.0,0.0,3.4310006515870173,0.8294152586546707,4.378436440551656
52,22.0,2.0,0.0,0.0,0.0,3.6295927699826627,2.72034789212211,6.349940662104773
53,23.0,2.0,0.31504219348537893,0.0,0.0,1.5358518419069538,0.0,1.8508940353923327
