Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,1.4265330171408264,0.0,0.0,0.5907683055121712,2.396994256660394,4.414295579313392
2,2.0,1.0,0.09464267109550442,0.0,0.0,1.4125175871674704,0.9212378017302478,2.428398059993223
3,3.0,1.0,0.0,0.0,0.0,1.4852426931562308,1.022220490777461,2.507463183933692
4,4.0,1.0,0.0,0.0,0.0,0.06681845426045911,0.0,0.06681845426045911
5,5.0,1.0,0.0,0.0,0.0,2.51544996793418,0.0,2.51544996793418
6,6.0,1.0,0.0,0.0,0.0,2.3531483350288593,0.41618550500405643,2.7693338400329157
7,7.0,1.0,0.0,0.0,0.0,0.7632671784193347,0.03440862925729588,0.7976758076766306
8,8.0,1.0,0.1424068222712425,0.0,0.0,0.32344066613369055,1.5495172602072786,2.0153647486122117
9,9.0,1.0,0.0,0.0,0.0,0.46277144922844793,1.1855344865983757,1.6483059358268237
10,10.0,1.0,0.0,0.0,0.0,0.5823027979442744,1.7642283827538543,2.3465311806981286
11,11.0,1.0,0.0,0.0,0.0,0.0,1.309437355761343,1.309437355761343
12,12.0,1.0,0.0,0.0,0.0,0.0,1.1274616465729614,1.1274616465729614
13,13.0,1.0,0.0,0.0,0.0,0.3042050820659863,1.9905995630732927,2.294804645139279
14,14.0,1.0,0.0,1.1158613292128794,0.0,0.0,0.6243715137857104,1.7402328429985898
15,15.0,1.0,0.0,0.0,0.0,0.0,1.0647660110724813,1.0647660110724813
16,16.0,1.0,0.0,0.0,0.0,0.6378051523212004,1.902652631367729,2.5404577836889293
17,17.0,1.0,0.7395617339982189,0.0,0.0,0.9016923438425501,2.625121246476412,4.266375324317181
18,18.0,1.0,0.0,0.0,0.0,0.0,1.0411204772460414,1.0411204772460414
19,19.0,1.0,0.0,0.0,0.0,0.17539993997857392,3.1023491308864632,3.277749070865037
20,20.0,1.0,0.0,0.0,0.0,0.4371142012617749,2.5702579011309625,3.0073721023927376
21,21.0,1.0,1.1901364583302012,0.0,0.0,0.569512255386753,1.6384946922568178,3.398143405973772
22,22.0,1.0,0.0,0.0,0.0,0.8963001015474311,1.6286483647342256,2.5249484662816566
23,23.0,1.0,0.3770696106253403,0.0,0.0,1.3618519371914797,1.728273918539436,3.467195466356256
24,24.0,1.0,2.226286335760132,0.0,0.0,0.5340448312426884,1.1874739469711124,3.947805113973933
25,25.0,1.0,2.5053894312776857,0.0,0.0,0.0,0.0,2.5053894312776857
26,26.0,1.0,0.9532500724946816,0.0,0.0,1.2249521516300057,1.5435281887191643,3.7217304128438515
27,27.0,1.0,0.0,0.0,0.0,0.01953611006380607,1.2698346910128244,1.2893708010766305
28,28.0,1.0,0.0,0.0,0.0,1.8034000457046613,0.2065979005848569,2.009997946289518
29,29.0,1.0,0.5459832144182151,0.0,0.0,1.7892100233657515,1.4534235641541666,3.788616801938133
