Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.045849648858115676,0.0,0.045849648858115676
2,2.0,1.0,0.0,0.0,0.0,0.885602959115227,0.0,0.885602959115227
3,3.0,1.0,0.2519518821655098,0.0,0.0,0.0,1.9992523704500935,2.2512042526156035
4,4.0,1.0,0.0,0.0,0.0,0.0,0.6015225390758612,0.6015225390758612
5,5.0,1.0,0.05768102540402957,0.0,0.0,3.169159576038681,0.0,3.2268406014427105
6,6.0,1.0,1.1272375496681228,0.0,0.0,4.091673356163309,0.8267702043391454,6.045681110170577
7,7.0,1.0,0.0,0.8364404718951107,0.0,4.203922074859923,1.714655334761936,6.75501788151697
8,8.0,1.0,0.01634717161879824,0.6942282125766839,0.0,0.0,0.0,0.7105753841954822
9,9.0,1.0,1.6848136209210733,0.0,0.0,0.5092887237072096,0.0,2.194102344628283
10,10.0,1.0,0.0,0.0,0.0,0.30062378046917776,1.1892192619432633,1.4898430424124411
11,11.0,1.0,0.0,0.0,0.0,0.0,1.2972477451515454,1.2972477451515454
12,12.0,1.0,1.1185681553922902,0.0,0.0,0.18063945640108914,0.6873450623914644,1.9865526741848436
13,13.0,1.0,0.0,0.0,0.0,0.9694463725261574,1.1885424769462605,2.1579888494724178
14,14.0,1.0,0.6540747217925268,0.0,0.0,0.25275468871155665,0.0,0.9068294105040835
15,15.0,1.0,0.0,0.0,0.0,1.0383124549125076,0.0,1.0383124549125076
16,16.0,1.0,0.0,0.0,0.0,0.0,1.2824276213195942,1.2824276213195942
17,17.0,1.0,0.0,0.0,0.0,0.0,0.997788458698956,0.997788458698956
18,18.0,1.0,0.0,0.0,0.0,0.0,4.3983623633142725,4.3983623633142725
19,19.0,1.0,0.08751220132517018,0.0,1.3179387216004816,0.0,1.3305125240313926,2.7359634469570446
20,20.0,1.0,0.0,0.0,0.0,0.0,1.347005789539345,1.347005789539345
21,21.0,1.0,0.0,0.0,0.0,0.0,1.2466093252630177,1.2466093252630177
22,22.0,1.0,0.0,0.0,0.0,0.0,1.3262275320943713,1.3262275320943713
23,23.0,1.0,1.1038385728933535,0.0,0.0,2.083590077549827,0.7645983513618553,3.9520270018050363
24,24.0,1.0,0.5483324443314566,0.0,0.0,3.3126539731431595,1.1142036468616163,4.975190064336232
25,25.0,1.0,0.20493404197141388,0.0,0.0,4.532459740750778,0.7374782059438452,5.474871988666037
26,26.0,1.0,0.0,0.0,0.0,1.7987515721615486,3.2178971183006784,5.016648690462227
27,27.0,1.0,1.0136063019693429,0.0,0.0,2.920421730037869,1.6925774011551549,5.626605433162367
28,28.0,1.0,0.3976402463676319,0.0,0.0,4.836902331397963,0.0,5.234542577765595
29,29.0,1.0,0.5767161255100227,0.0,0.0,4.6141515721715285,0.0,5.1908676976815515
30,30.0,1.0,0.28421601240023986,0.0,0.0,4.756299883846583,1.0359011842871433,6.076417080533966
31,31.0,1.0,0.16729677643057284,0.0,0.0,4.273902074555122,1.3068065723671523,5.748005423352846
32,32.0,1.0,0.0,0.0,0.0,0.9021768815792552,3.218886265230942,4.121063146810197
33,33.0,1.0,0.0,0.0,0.0,3.1006900628917813,2.002864153853176,5.103554216744957
34,34.0,1.0,0.0,0.0,0.0,0.7264641388731737,1.6869558315229511,2.413419970396125
35,35.0,1.0,0.5043377929250278,0.1112810702497933,0.0,2.6255653946236848,2.678413698803454,5.91959795660196
36,36.0,1.0,1.04362526432471,2.4308357245044445,0.0,4.715078453770202,2.5828401791961566,10.772379621795512
37,37.0,1.0,0.13108333486819285,0.0,0.0,0.20387622252362864,0.0,0.3349595573918215
38,38.0,1.0,0.0,0.0,0.0,2.50044533617206,0.6965900044550314,3.1970353406270915
39,39.0,1.0,0.8602055534439863,0.0,0.0,1.331553083615128,0.0,2.191758637059114
40,40.0,1.0,0.1807846100623317,0.0,0.0,0.0,0.0,0.1807846100623317
41,1.0,2.0,2.1823158205628914,0.0,0.0,0.0,0.0,2.1823158205628914
42,2.0,2.0,1.4984868700769962,0.0,0.0,3.850924137785274,0.1722208214833832,5.521631829345653
43,3.0,2.0,0.5418445032153184,0.0,0.0,1.2133406622509786,2.0613486860731487,3.816533851539446
44,4.0,2.0,0.0,0.0,0.0,0.0,2.017335652713436,2.017335652713436
45,5.0,2.0,1.2612736260833575,0.0,0.0,0.8913960886942159,1.016291041527933,3.1689607563055064
46,6.0,2.0,0.0396963984265584,0.0,0.0,1.3043833019696713,1.924830321998139,3.268910022394369
47,7.0,2.0,0.0,0.0,0.0,1.1785927966390561,0.055014181462848956,1.233606978101905
48,8.0,2.0,0.1771531508652634,0.8141966612461775,0.0,5.051161750062995,0.0,6.042511562174436
