Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.664907319790534,0.664907319790534
2,2.0,1.0,0.0,0.0,1.2999715810524946,0.4927736100682599,0.4619685165463962,2.254713707667151
3,3.0,1.0,0.0,0.0,0.0,0.6617429888872975,0.0,0.6617429888872975
4,4.0,1.0,0.0,0.0,0.0,0.7086495523758689,0.0,0.7086495523758689
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,1.1225719768887643,0.0,0.0,0.0,1.1225719768887643
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,1.2145814931993784,0.0,1.9769199356784215,3.1915014288777996
10,10.0,1.0,0.0,1.1217438413818592,0.0,1.5374814814098345,0.1974056063699532,2.856630929161647
11,11.0,1.0,0.3219378718221649,0.0,1.1295409440075708,6.807657774571971,0.0,8.259136590401706
12,12.0,1.0,1.8268274061891872,0.0,0.0,0.4255450953074194,0.0,2.2523725014966067
13,13.0,1.0,0.018626241222570228,0.0,0.0,2.3721005225094705,0.4625062937936823,2.8532330575257228
14,14.0,1.0,1.9800805096526573,0.0,0.0,0.0,1.4700294623807164,3.4501099720333737
15,15.0,1.0,2.2121666540307188,0.0,0.0,0.0,0.0,2.2121666540307188
16,16.0,1.0,0.9554547862492744,0.0,0.863456992473771,0.0,0.0,1.8189117787230453
17,17.0,1.0,0.7832133472696394,0.0,1.9253753169682306,0.0,0.0,2.70858866423787
18,18.0,1.0,0.0,0.0,1.62145616133948,5.334033198103164,0.0,6.955489359442644
19,19.0,1.0,0.0,0.0,0.6187895903917134,0.43824642513193796,1.6088202461238033,2.6658562616474546
20,20.0,1.0,0.24910579291994098,4.4603286029602565,0.0,1.8461401372433228,1.0815007929789104,7.637075326102432
21,21.0,1.0,0.3399521809621974,0.0,0.0,1.97323265661818,2.2896573059640173,4.602842143544395
22,22.0,1.0,0.39884653987000174,0.20004519562464695,0.0,4.468223097740252,1.227595382955128,6.29471021619003
23,23.0,1.0,0.0,0.691999569470916,0.0,2.6412991526298675,0.0,3.3332987221007837
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.20074241199814052,0.0,1.0141401712553573,0.0,1.2148825832534977
30,30.0,1.0,0.0,3.3390828425242156,0.0,4.624057690413416,0.9126496824264136,8.875790215364045
31,1.0,2.0,0.0,0.0,0.0,1.3022869492888263,0.0,1.3022869492888263
32,2.0,2.0,0.0,0.0,0.5147950940036929,1.1187900329017912,0.0,1.6335851269054842
33,3.0,2.0,0.0,0.0,1.3260174546177463,0.293878492993267,0.0,1.6198959476110133
34,4.0,2.0,0.0,0.0,0.0,1.1099193776276912,0.0,1.1099193776276912
35,5.0,2.0,0.0,0.0,0.0,1.1310676263306754,0.0,1.1310676263306754
36,6.0,2.0,0.0,1.1393704275388674,0.0,1.1530224617152998,0.0,2.292392889254167
37,7.0,2.0,0.0,0.0,0.0,1.213532751320886,0.0,1.213532751320886
38,8.0,2.0,0.0,0.0,1.0630099829114221,0.7590073475705155,0.10679155878056293,1.9288088892625006
39,9.0,2.0,0.0,0.0,0.31965864621674706,0.0,1.3306075473091856,1.6502661935259326
40,10.0,2.0,0.0,1.3805162678099943,0.0,1.8464412758879842,1.844480416010527,5.071437959708506
41,11.0,2.0,0.509020505699784,0.0,1.1254627312166114,1.7053325162108088,1.2466676730103512,4.586483426137555
42,12.0,2.0,1.3911034584309359,0.0,0.0,0.10570736217878826,0.9453520372582245,2.442162857867949
43,13.0,2.0,0.4273799403831699,0.0,0.0,2.354775034121875,0.0,2.782154974505045
44,14.0,2.0,1.585936940958481,0.0,0.0,0.15130102380705657,0.0,1.7372379647655376
45,15.0,2.0,1.0924359440728497,0.0,0.0,0.007501856226082286,0.0,1.099937800298932
46,16.0,2.0,2.2144223701600034,0.0,0.0,0.2825191825374,0.0,2.4969415526974035
47,17.0,2.0,0.6403572403226011,0.0,1.1431721532670842,1.6304807952663452,0.0,3.4140101888560306
48,18.0,2.0,0.6721058903028855,0.0,1.1432734237876638,1.5925441683380792,0.0,3.4079234824286284
49,19.0,2.0,0.0,0.0,0.9254627405366799,0.5223822768521875,0.0,1.4478450173888673
50,20.0,2.0,0.0,4.636552099889186,1.0455075266536822,0.7062305299915433,0.0,6.388290156534412
51,21.0,2.0,0.27200980360365207,0.0,0.5317947252442754,2.2189903141188565,1.1519242656591193,4.1747191086259035
52,22.0,2.0,0.6521676581238139,1.3495477434894136,0.0,2.498981976340448,0.0,4.500697377953675
53,23.0,2.0,0.4656500264954005,0.40495652208875016,0.0,0.1280764186984604,0.0,0.998682967282611
54,24.0,2.0,1.0822611861001719,1.0914787515840891,0.0,0.0,0.0,2.173739937684261
55,25.0,2.0,0.13847793575287265,1.0937937249724248,0.0,0.0,0.0,1.2322716607252975
56,26.0,2.0,0.0,1.089499865561887,0.0,0.0,0.0,1.089499865561887
57,27.0,2.0,0.0,1.0872596944058133,0.0,0.0,0.0,1.0872596944058133
58,28.0,2.0,0.0,1.084562815386145,0.6424143198329453,0.0,0.0,1.7269771352190904
59,29.0,2.0,0.0,1.4311862034668508,0.9746095759412476,0.0,0.0,2.4057957794080984
60,30.0,2.0,0.0,0.6097594041346561,1.2361781401015486,0.04045065166941215,0.24108433819412495,2.127472534099742
61,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,0.0,0.11990192209682364,0.0,0.0,0.11990192209682364
64,4.0,3.0,0.0,0.0,1.192101693931164,0.0,0.0,1.192101693931164
65,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
66,6.0,3.0,0.0,1.1202267665381496,0.0,0.23790597699136168,0.0,1.3581327435295112
67,7.0,3.0,0.0,0.0,0.0,4.537636168655236,0.0,4.537636168655236
68,8.0,3.0,0.0,0.0,1.1519438219545541,0.4064333646893621,0.0,1.5583771866439162
69,9.0,3.0,0.0,0.0,0.0,0.30652064821705194,1.0492240903036718,1.3557447385207237
70,10.0,3.0,0.0,0.1853548343407572,0.0,2.1264782322410385,0.22816503632460092,2.5399981029063965
71,11.0,3.0,0.0,1.2889937866122039,0.8200513156992268,1.7916478548480672,0.0,3.900692957159498
72,12.0,3.0,0.0,0.0,0.0,4.681506544640727,0.8549099765369118,5.536416521177639
73,13.0,3.0,1.6728401552830745,0.0,0.0,2.380759536091964,0.9073848839188835,4.960984575293922
74,14.0,3.0,0.7568858290515619,0.0,1.3611835703212776,3.0899315401080885,0.0,5.208000939480928
75,15.0,3.0,0.771836888600684,0.0,1.3288371448063157,3.026376422192878,0.0,5.1270504555998775
76,16.0,3.0,0.9641879794017748,0.0,1.089590378431874,0.061489416936581644,0.0,2.1152677747702304
77,17.0,3.0,0.056202091998388125,0.0,1.5759813224774277,4.289678206856493,0.0,5.921861621332309
78,18.0,3.0,0.0,0.0,0.3880825248786711,0.17662913107126887,0.0,0.56471165594994
79,19.0,3.0,0.0,0.0,0.9139973795537867,0.22333352312492558,0.0,1.1373309026787122
80,20.0,3.0,0.0,4.4564033861249595,0.0,1.0527748849951521,0.9154496816607356,6.424627952780847
81,21.0,3.0,0.7256479334189955,0.9088733438211403,0.5851222138847133,4.530409419191881,0.15311333119406406,6.903166241510794
82,22.0,3.0,0.22281963671334676,0.447577836269213,0.17418092200051916,9.615215196580042,0.0,10.45979359156312
83,23.0,3.0,0.39407999807281796,0.0,0.0,2.057318355772831,0.0,2.451398353845649
84,24.0,3.0,0.0,0.0,0.0,1.0936962684677394,0.0,1.0936962684677394
85,25.0,3.0,0.0,0.0,0.0,0.49562335101500526,0.0,0.49562335101500526
86,26.0,3.0,0.0,0.0,0.029355756921795515,0.0,0.0,0.029355756921795515
87,27.0,3.0,0.0,0.0,1.317632157900912,0.0,0.0,1.317632157900912
88,28.0,3.0,0.0,0.0,0.6592764472198525,0.0,0.0,0.6592764472198525
89,29.0,3.0,0.0,0.0,1.3957821709864289,0.0,0.0,1.3957821709864289
90,30.0,3.0,0.0,0.0,0.0,0.0,1.1145775016175858,1.1145775016175858
91,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
92,2.0,4.0,0.0,0.0,1.0012549197213925,0.0,0.0,1.0012549197213925
93,3.0,4.0,0.0,0.0,1.236763643777949,0.0,0.0,1.236763643777949
94,4.0,4.0,0.0,0.0,1.4052806379994287,0.5681125822207806,0.0,1.9733932202202094
95,5.0,4.0,0.0,0.0,1.1016857144592074,0.46628407444864384,0.0,1.5679697889078512
96,6.0,4.0,0.3599117129576907,1.1176807348610578,1.1031967846712338,0.25927116598915184,0.0,2.840060398479134
97,7.0,4.0,0.0,0.0,1.1821549525074826,1.1521326332016162,0.19965565977018038,2.5339432454792794
98,8.0,4.0,0.0,0.0,2.289140721337272,0.0,0.6882324093215704,2.977373130658842
99,9.0,4.0,0.0,0.0,1.1206858805439712,0.1395231511180815,0.843946435758264,2.1041554674203167
100,10.0,4.0,0.550281168533748,0.0,1.1771987034986506,0.5832032036188514,0.0,2.3106830756512498
101,11.0,4.0,0.0,0.4354044004069195,1.3441645653001402,2.497018903900311,0.0,4.27658786960737
102,12.0,4.0,1.866188771673418,1.0574851726786028,0.0,0.9961577206945146,0.0,3.9198316650465355
103,13.0,4.0,1.2289263892369853,0.0,0.0,0.5130303710760645,1.1470295877271544,2.8889863480402043
104,14.0,4.0,0.9266591522997195,0.0,1.272992953552336,0.5082838753178228,0.0,2.707935981169878
105,15.0,4.0,0.0,0.0,0.0,0.057902998076686175,0.0,0.057902998076686175
106,16.0,4.0,1.6596962308821652,0.0,0.0,0.0,0.0,1.6596962308821652
107,17.0,4.0,2.1659742067120034,0.0,0.6902822716961814,1.3529732797419198,0.17549582201367242,4.384725580163777
108,18.0,4.0,0.18843774014364423,0.0,0.6118500590971483,0.6980853281952436,1.20676798535783,2.705141112793866
109,19.0,4.0,0.0,0.0,1.1480884600706984,3.611817880850784,1.0919930301752432,5.851899371096726
