Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,1.0252793411497318,1.0252793411497318
2,2.0,1.0,0.0,0.0,0.0,0.0,1.981505189924182,1.981505189924182
3,3.0,1.0,0.0,0.0,0.0,0.0,0.5983606419010952,0.5983606419010952
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,1.1996370045540834,1.1996370045540834
7,7.0,1.0,0.0,0.0,0.0,0.0,2.477016264601595,2.477016264601595
8,8.0,1.0,0.0,0.0,0.0,0.0,1.3631491170790777,1.3631491170790777
9,9.0,1.0,0.0,1.2812810651247808,0.0,0.3246724994191532,0.0,1.605953564543934
10,10.0,1.0,0.0,0.0,0.0,1.0740255855635097,0.0,1.0740255855635097
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.5873768290610134,0.5873768290610134
13,13.0,1.0,0.0,0.0,0.0,0.0,2.0116969622157725,2.0116969622157725
14,14.0,1.0,0.0,0.0,0.0,0.0,1.2486033191558747,1.2486033191558747
15,15.0,1.0,0.0,0.0,0.0,0.0,1.9731811113863287,1.9731811113863287
16,16.0,1.0,0.0,0.0,0.0,0.0,2.2557035743994325,2.2557035743994325
17,17.0,1.0,0.0,0.0,0.0,0.0,2.7023053185860424,2.7023053185860424
18,18.0,1.0,0.0,0.0,0.0,0.0,1.014189721387158,1.014189721387158
19,19.0,1.0,0.0,0.0,0.0,0.0,1.400014370081451,1.400014370081451
20,20.0,1.0,0.0,0.0,0.0,0.0,2.284041688154447,2.284041688154447
21,21.0,1.0,0.0,0.0,0.0,0.0,4.037981618214593,4.037981618214593
22,22.0,1.0,0.0,0.0,0.0,0.0,2.0245823828398546,2.0245823828398546
23,23.0,1.0,0.0,0.0,0.0,0.0,2.0210675761801125,2.0210675761801125
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,1.0673914929440416,1.0673914929440416
26,26.0,1.0,0.0,0.0,0.0,0.0,0.8546714489722291,0.8546714489722291
27,27.0,1.0,0.0,0.0,0.0,0.0,0.5141353492780728,0.5141353492780728
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.6266925364722629,0.0,1.4095942494598532,0.0,2.0362867859321163
30,30.0,1.0,0.0,3.6923276785325188,0.0,5.773740222618898,0.6863281629733642,10.15239606412478
31,31.0,1.0,0.0,0.0,0.0,1.2688401967395655,1.0706034060772514,2.339443602816817
32,32.0,1.0,0.0,0.0,0.0,0.0,1.0214538317396464,1.0214538317396464
33,33.0,1.0,0.0,0.0,0.0,0.0,0.7736737195672488,0.7736737195672488
34,34.0,1.0,0.0,0.0,0.0,0.0,0.461237067066906,0.461237067066906
35,35.0,1.0,0.0,0.0,0.0,1.1430500283811131,0.8376457354437281,1.9806957638248412
36,36.0,1.0,0.0,0.0,0.0,0.0,0.376241045492656,0.376241045492656
37,37.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
38,38.0,1.0,0.0,0.0,0.0,0.4867435887421752,0.0,0.4867435887421752
39,39.0,1.0,0.0,0.0,0.0,0.880024770717779,0.0,0.880024770717779
40,40.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
41,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,2.0,2.0,0.0,0.0,0.0,0.0,1.2044197177514977,1.2044197177514977
43,3.0,2.0,0.0,0.0,0.0,0.0,0.7671818587756611,0.7671818587756611
44,4.0,2.0,0.0,0.0,0.0,0.0,1.0488320433490586,1.0488320433490586
45,5.0,2.0,0.0,0.0,0.0,0.0,1.8585993761946373,1.8585993761946373
46,6.0,2.0,0.0,0.0,0.0,0.0,1.485864009493843,1.485864009493843
47,7.0,2.0,0.0,0.0,0.0,0.0,0.8817769289995522,0.8817769289995522
48,8.0,2.0,0.0,0.0,0.0,0.0,0.32198612767511164,0.32198612767511164
49,9.0,2.0,0.0,0.07642193141832118,0.0,0.0,0.0,0.07642193141832118
50,10.0,2.0,0.0,1.3990422835482481,0.0,0.5692605541282023,0.0,1.9683028376764504
51,11.0,2.0,0.0,0.0,0.0,0.846692085105411,1.039878972264767,1.886571057370178
52,12.0,2.0,0.0,0.0,0.0,0.0,1.271006837072516,1.271006837072516
53,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,15.0,2.0,0.0,0.0,0.0,0.0,1.1872929497803066,1.1872929497803066
56,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,19.0,2.0,0.0,0.0,0.0,0.16490581475573976,0.0,0.16490581475573976
60,20.0,2.0,0.0,0.0,0.0,1.1489895340404106,0.6811479606776253,1.830137494718036
61,21.0,2.0,0.0,0.0,0.0,3.6648941970651308,1.8086760831020345,5.4735702801671655
62,22.0,2.0,0.0,0.0,0.0,0.0,1.0006230940971714,1.0006230940971714
63,23.0,2.0,0.0,0.0,0.0,0.0,1.2008757351586026,1.2008757351586026
64,24.0,2.0,0.0,0.0,0.0,0.0,2.1911408499802754,2.1911408499802754
65,25.0,2.0,0.0,0.0,0.0,0.0,0.8903870989679382,0.8903870989679382
66,26.0,2.0,0.0,0.0,0.0,0.0,1.5179735262413603,1.5179735262413603
67,27.0,2.0,0.0,0.0,0.0,0.0,1.0749404850498367,1.0749404850498367
68,28.0,2.0,0.0,0.0016444120375949636,0.0,0.0,1.1493442988472415,1.1509887108848365
69,29.0,2.0,0.07920531744172622,2.8178801877525568,0.0,1.3202090758215863,3.5064930009691775,7.7237875819850474
70,30.0,2.0,0.00011347314243714003,0.443833894166358,0.0,0.663607837143515,1.0081848442972698,2.11574004874958
71,31.0,2.0,0.0,0.0,0.0,0.8763534497172882,0.0,0.8763534497172882
72,32.0,2.0,0.0,0.0,0.0,1.1374096507282603,0.9012836618504156,2.038693312578676
73,33.0,2.0,0.0,0.0,0.0,0.13460100412012432,0.4856686789676496,0.6202696830877739
74,34.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
75,35.0,2.0,0.0,0.0,0.0,1.1763266349414252,0.0,1.1763266349414252
76,36.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
77,37.0,2.0,0.0,0.0,0.0,0.30661952365854256,0.5671061228614662,0.8737256465200087
78,38.0,2.0,0.0,0.0,0.0,1.0716123025824662,0.18075875456913548,1.2523710571516018
79,39.0,2.0,0.0,0.0,0.0,2.115542587631885,0.0,2.115542587631885
80,40.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
81,1.0,3.0,0.0,0.0,0.0,0.0,1.8239663766977898,1.8239663766977898
82,2.0,3.0,0.0,0.0,0.0,0.0,1.0971792338943174,1.0971792338943174
83,3.0,3.0,0.0,0.0,0.0,0.0,1.801138720682983,1.801138720682983
84,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,5.0,3.0,0.0,0.0,0.0,0.0,0.2290724994282799,0.2290724994282799
86,6.0,3.0,0.0,0.0,0.0,0.0,0.45795200980679746,0.45795200980679746
87,7.0,3.0,0.0,0.0,0.0,0.0,1.2704574940390763,1.2704574940390763
88,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,9.0,3.0,0.0,0.0,0.0,0.0,1.2406491899048924,1.2406491899048924
90,10.0,3.0,0.0,0.2156817841459472,0.0,0.0,1.0482203348292218,1.2639021189751691
91,11.0,3.0,0.0,1.3476383372516079,0.0,0.6629372295058796,0.6096538977824048,2.620229464539892
92,12.0,3.0,0.0,0.08213930077871477,0.0,0.9077656522337245,0.029830378465362642,1.019735331477802
93,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
94,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
95,15.0,3.0,0.0,0.0,0.0,0.0,1.2048103432402937,1.2048103432402937
96,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
97,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
98,18.0,3.0,0.0,0.0,0.0,0.8720653322958484,0.0,0.8720653322958484
99,19.0,3.0,0.0,0.0,0.0,1.045187360480651,0.0,1.045187360480651
100,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
101,21.0,3.0,0.0,0.0,0.0,4.158827430258538,0.0,4.158827430258538
102,22.0,3.0,0.0,0.0,0.0,3.42970210554339,0.13446933536481886,3.5641714409082086
103,23.0,3.0,0.0,0.0,0.0,0.0,1.0726217752336373,1.0726217752336373
104,24.0,3.0,0.0,0.2122313080634339,0.0,0.0,2.8626403094055606,3.0748716174689945
105,25.0,3.0,0.0,2.0656722090345156,0.0,0.9249642665885394,7.164937674944676,10.15557415056773
106,26.0,3.0,0.0,2.0150633706008945,0.0,3.1784153746669785,6.815719080807669,12.009197826075543
107,27.0,3.0,0.0,1.9990436213181635,0.0,1.7147798989664342,7.683878276997465,11.397701797282062
108,28.0,3.0,0.0,5.957831875937308,0.0,1.9209957838247635,5.800197283441388,13.67902494320346
109,29.0,3.0,0.0,1.9529706277681549,0.0,7.1875004022204365,5.0646225227115345,14.205093552700125
110,30.0,3.0,0.0,0.0,0.0,0.3815184586784572,0.5416693202675494,0.9231877789460066
111,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
112,32.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
113,33.0,3.0,0.0,0.0,0.0,0.9475791569151263,0.0,0.9475791569151263
114,34.0,3.0,0.0,0.0,0.0,1.3374558568620287,0.6730317421865553,2.010487599048584
115,35.0,3.0,0.0,0.0,0.0,1.432551510381761,1.5056631863279584,2.9382146967097196
116,36.0,3.0,0.0,0.0,0.0,1.0169958187643025,0.0,1.0169958187643025
117,37.0,3.0,0.0,0.0,0.0,0.9459432013921774,0.08566140517172639,1.0316046065639037
118,38.0,3.0,0.0,0.0,0.0,0.0,1.2654814844692908,1.2654814844692908
119,39.0,3.0,0.0,0.0,0.0,0.232980312963277,0.0,0.232980312963277
120,40.0,3.0,0.0,0.0,0.0,1.0482486564845737,0.0,1.0482486564845737
121,1.0,4.0,0.0,0.0,0.0,0.0,1.142937526101068,1.142937526101068
122,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,4.0,0.0,0.0,0.0,0.0,0.35338213418821174,0.35338213418821174
124,4.0,4.0,0.0,0.0,0.0,0.0,1.1699507646769522,1.1699507646769522
125,5.0,4.0,0.0,0.0,0.0,0.0,0.7319136818035276,0.7319136818035276
126,6.0,4.0,0.0,0.0,0.0,0.0,2.2432335491642945,2.2432335491642945
127,7.0,4.0,0.0,0.0,0.0,0.0,0.17575481473795065,0.17575481473795065
128,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
129,9.0,4.0,0.0,0.0,0.0,0.0,1.679384962128911,1.679384962128911
130,10.0,4.0,0.0,0.0,0.0,0.0,1.0961618782038187,1.0961618782038187
131,11.0,4.0,0.0,0.0,0.0,0.0,1.1364421433140786,1.1364421433140786
132,12.0,4.0,0.0,1.3661532202331357,0.0,0.5044081266957597,0.01958763860264214,1.8901489855315377
133,13.0,4.0,0.0,0.3595164474652981,0.0,1.0662037698601647,0.0,1.4257202173254628
134,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,4.0,0.0,0.0,0.0,0.0,0.10281506469533667,0.10281506469533667
136,16.0,4.0,0.0,0.0,0.6140365378392476,0.13371487309625435,1.1716785024369236,1.9194299133724255
137,17.0,4.0,0.0,0.0,0.0,1.1847861397626407,0.0,1.1847861397626407
138,18.0,4.0,0.0,0.0,0.0,0.5472450628629404,0.0,0.5472450628629404
139,19.0,4.0,0.0,0.0,0.0,0.0,0.008990274887532273,0.008990274887532273
140,20.0,4.0,0.0,0.9133601757635352,0.0,0.0,2.9572967692127023,3.8706569449762376
141,21.0,4.0,0.0,2.0605703944483302,0.0,0.32788434557387003,6.788649454798579,9.177104194820778
142,22.0,4.0,0.0,2.458305635305812,0.0,11.534535515594786,4.365463829679753,18.35830498058035
143,23.0,4.0,0.0,2.0470025887918473,0.0,3.742476727272616,7.233392739918985,13.022872055983447
144,24.0,4.0,0.0,1.854636604201589,0.0,1.021417458662924,6.427767729899591,9.303821792764104
145,25.0,4.0,0.0,0.0,0.0,0.9097107107642883,3.7701198713987503,4.679830582163039
146,26.0,4.0,0.0,0.0,0.0,1.5248061219974987,0.0,1.5248061219974987
147,27.0,4.0,0.0,1.9379860342162991,0.0,3.19402499328401,0.15737937312501638,5.289390400625326
148,28.0,4.0,0.0,1.0546443601185347,0.0,7.398876596198546,0.08138576198557212,8.534906718302652
149,29.0,4.0,0.0,0.23706857100076723,0.0,0.8447572010303713,7.567390963473724,8.649216735504863
150,30.0,4.0,0.0,2.5893387429547845,0.0,4.17198375377709,5.412346821312594,12.17366931804447
151,31.0,4.0,0.0,0.7005062567474694,0.0,2.368822322462644,1.6543387231462392,4.723667302356352
152,32.0,4.0,0.0,0.0,0.0,0.0,0.03638151678520454,0.03638151678520454
153,33.0,4.0,0.0,0.0,0.0,0.0,1.5478729502986257,1.5478729502986257
154,34.0,4.0,0.0,0.0,0.0,0.0,0.4493151078730984,0.4493151078730984
155,35.0,4.0,0.0,0.0,0.0,0.0,1.5500448282644361,1.5500448282644361
156,36.0,4.0,0.0,0.0,0.0,0.0,0.8777101947215733,0.8777101947215733
157,37.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
158,38.0,4.0,0.0,0.0,0.0,0.0,1.6543082901160375,1.6543082901160375
159,39.0,4.0,0.0,0.0,0.0,0.0,1.1742535241182148,1.1742535241182148
160,40.0,4.0,0.0,0.0,0.0,2.338077584957424,0.31080242790938334,2.6488800128668073
161,1.0,5.0,0.0,0.0,0.0,0.0,1.4559159637473493,1.4559159637473493
162,2.0,5.0,0.0,0.0,0.0,0.01046513655789752,1.2480577256488006,1.2585228622066982
163,3.0,5.0,0.0,0.0,0.0,1.2178230410071786,0.5351303495597755,1.752953390566954
164,4.0,5.0,0.0,0.0,0.0,1.008418554391432,0.0,1.008418554391432
165,5.0,5.0,0.0,0.0,0.0,0.766168016395837,1.868374081218299,2.634542097614136
166,6.0,5.0,0.0,0.0,0.0,0.0,2.985261304180015,2.985261304180015
167,7.0,5.0,0.0,0.0,0.0,0.0,1.0090097017366715,1.0090097017366715
168,8.0,5.0,0.0,0.0,0.0,0.0,1.5509955797313402,1.5509955797313402
169,9.0,5.0,0.0,0.0,0.0,0.0,2.419838373240049,2.419838373240049
170,10.0,5.0,0.0,0.0,0.0,0.0,0.24600687368143634,0.24600687368143634
171,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
172,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
173,13.0,5.0,0.0,0.9819662753607038,0.0,0.3458964695907282,0.0,1.327862744951432
174,14.0,5.0,0.0,0.7122405446550117,0.0,1.449699435278077,0.0,2.1619399799330887
175,15.0,5.0,0.0,0.0,0.0,1.085930552194111,0.5448050225297111,1.630735574723822
176,16.0,5.0,0.0,0.0,0.0,1.152178300696824,0.11218199302093619,1.2643602937177603
177,17.0,5.0,0.0,8.02816321454292,0.0,0.0,2.9006267617582475,10.928789976301168
178,18.0,5.0,0.0,3.260943993681824,0.0,0.0,7.703664699212606,10.96460869289443
179,19.0,5.0,0.0,2.0687821656779293,0.0,0.0,7.405042694716608,9.473824860394537
180,20.0,5.0,0.0,1.1740503942536857,0.0,0.0,4.265179620370729,5.439230014624415
181,21.0,5.0,0.0,0.0,0.0,0.0,0.17580552907906408,0.17580552907906408
182,22.0,5.0,0.0,0.0,0.0,6.1644571745625845,0.0,6.1644571745625845
183,23.0,5.0,0.0,0.0,0.0,4.416873376889899,1.4140778032334647,5.830951180123363
184,24.0,5.0,0.0,0.0,0.0,0.0,1.0456117652013837,1.0456117652013837
185,25.0,5.0,0.0,0.0,0.0,1.3303808911125288,2.38114131863479,3.7115222097473186
186,26.0,5.0,0.0,1.8514304939715713,0.0,1.322374187511181,0.9120799792791908,4.085884660761943
187,27.0,5.0,0.0,1.109548623184799,0.0,4.297128430595035,0.2164693646217846,5.623146418401618
188,28.0,5.0,0.0,0.0,0.9594614004651526,2.0564518325464713,0.7642507922783348,3.7801640252899587
189,29.0,5.0,0.0,0.0,0.0,0.9099603967241183,1.8593629179634847,2.769323314687603
190,30.0,5.0,0.0,0.0,0.0,1.5548886575058964,0.27139842399421216,1.8262870815001087
191,31.0,5.0,0.0,1.9950423110347992,0.0,2.6684263024784984,2.297514782864138,6.9609833963774355
192,32.0,5.0,0.0,1.2153074079893433,0.0,3.4888891137990727,2.1584017335382746,6.862598255326691
193,33.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
194,34.0,5.0,0.0,0.0,0.0,0.0,0.5735136725452703,0.5735136725452703
195,35.0,5.0,0.0,0.0,0.0,0.0,0.7915003155586935,0.7915003155586935
196,36.0,5.0,0.0,0.0,0.0,0.0,0.6760122773677454,0.6760122773677454
197,37.0,5.0,0.0,0.0,0.0,0.0,1.845101256662819,1.845101256662819
198,38.0,5.0,0.0,0.0,0.0,0.0,0.3683436208747214,0.3683436208747214
199,39.0,5.0,0.0,0.0,0.0,0.33731754615250015,0.0,0.33731754615250015
200,40.0,5.0,0.0,0.0,0.0,1.7280648625542283,0.0,1.7280648625542283
201,1.0,6.0,0.0,0.0,0.0,0.26179015507768205,0.7303994193411986,0.9921895744188807
202,2.0,6.0,0.0,0.0,0.0,2.0126949206531553,0.7315164415861544,2.7442113622393096
203,3.0,6.0,0.0,0.0,0.0,0.3706078541314944,0.07518265813156179,0.44579051226305616
204,4.0,6.0,0.0,0.0,0.0,0.0,1.4061018668189462,1.4061018668189462
205,5.0,6.0,0.0,0.0,0.0,0.0,1.3136956778536522,1.3136956778536522
206,6.0,6.0,0.0,0.0,0.0,0.0,0.5516212285582821,0.5516212285582821
207,7.0,6.0,0.0,0.0,0.0,0.0,0.8270064203750478,0.8270064203750478
208,8.0,6.0,0.0,0.0,0.0,0.0,1.2969842834623306,1.2969842834623306
209,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
210,10.0,6.0,0.0,0.0,0.0,0.0,1.4064509056106653,1.4064509056106653
211,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
212,12.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
213,13.0,6.0,0.0,0.0,0.0,0.0,0.8830435846391075,0.8830435846391075
214,14.0,6.0,0.0,0.6555445561546167,0.0,0.14292141234780803,0.8234295274874227,1.6218954959898475
215,15.0,6.0,0.0,2.0573142958222834,0.0,0.0,2.6401995150723563,4.697513810894639
216,16.0,6.0,0.0,2.8225469689150544,0.0,1.1210236815052925,7.567318051261643,11.51088870168199
217,17.0,6.0,0.0,1.0505481618174892,0.0,0.08885563225898631,2.9710732987593804,4.110477092835856
218,18.0,6.0,0.0,0.0,0.0,0.0,1.1971192796362569,1.1971192796362569
219,19.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
220,20.0,6.0,0.0,0.0,0.0,0.0,0.8795736724294486,0.8795736724294486
221,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
222,22.0,6.0,0.0,0.0,0.0,1.1668476886914887,1.3474901770209096,2.514337865712398
223,23.0,6.0,0.0,0.0,0.0,6.530181399461552,0.23219102102986192,6.762372420491413
224,24.0,6.0,0.0,0.0,0.0,3.852713946234873,1.8995901559546202,5.752304102189493
225,25.0,6.0,0.0,1.7960191834542083,0.0,5.591681880127444,2.6937824587354413,10.081483522317093
226,26.0,6.0,0.0,1.1616193283685947,0.0,1.6319236422559669,0.795920624859555,3.5894635954841165
227,27.0,6.0,0.0,0.0,1.54182140728313,2.475517384553972,1.7415049017490916,5.7588436935861935
228,28.0,6.0,0.0,0.0,0.4859231443058889,3.09471331363548,1.0806526276275559,4.661289085568924
229,29.0,6.0,0.0,0.0,0.0,0.0,0.0833966071681093,0.0833966071681093
230,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
231,31.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
232,32.0,6.0,0.0,1.9285055213671214,0.0,1.920466943188368,2.404463112455737,6.253435577011226
233,33.0,6.0,0.0,0.8133945517147138,0.0,2.0588964467641993,3.515074453326436,6.3873654518053495
234,34.0,6.0,0.0,0.0,0.0,0.0,1.126356206664474,1.126356206664474
235,35.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
236,36.0,6.0,0.0,0.0,0.0,0.0,0.4979094371180121,0.4979094371180121
237,37.0,6.0,0.22706241564848692,0.0,0.0,0.0,0.8340607434338767,1.0611231590823635
238,38.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
239,39.0,6.0,0.0,0.0,0.0,1.20498367253972,0.0,1.20498367253972
240,40.0,6.0,0.0,0.0,0.0,0.0,0.12318778879106475,0.12318778879106475
241,1.0,7.0,0.0,0.0,0.0,0.9053593867889175,0.18653898752347495,1.0918983743123925
242,2.0,7.0,0.0,0.0,0.0,0.0,0.5198922908612943,0.5198922908612943
243,3.0,7.0,0.0,0.0,0.0,1.3181940653557602,1.572528922269085,2.8907229876248453
