Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,1.1202494210804026,0.0,0.0,0.0,1.1202494210804026
6,6.0,1.0,0.5167435752059988,0.0,0.0,0.35096538491654716,0.0,0.867708960122546
7,7.0,1.0,2.557220448362098,0.0,0.0,2.4602468178919126,0.0,5.017467266254011
8,8.0,1.0,2.2914879019289542,0.0,0.0,0.9149118529887701,0.0,3.206399754917724
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.1475331623549485,0.0,0.0,0.14077975128551917,0.0,0.2883129136404677
11,11.0,1.0,0.1750275659145291,1.220585259285035,0.0,5.829655817051,0.0,7.225268642250564
12,12.0,1.0,0.1182010681816516,1.0606672017349805,0.0,2.8084808904122975,0.0,3.9873491603289297
13,13.0,1.0,0.5708673693694035,0.8066339826865735,0.0,0.642580188516031,0.0,2.020081540572008
14,14.0,1.0,0.139207505446145,2.316425279156613,0.0,7.237069481408284,0.0,9.692702266011041
15,15.0,1.0,1.5408043736493449,0.0,0.0,3.785043004864016,0.0,5.325847378513361
16,16.0,1.0,0.8877104481502472,0.0,0.0,4.151654836643278,0.2676233384095749,5.3069886232031
17,17.0,1.0,2.116262168009867,0.0,0.0,0.5247594446214413,0.27797126789381055,2.9189928805251193
18,18.0,1.0,0.5099647046586302,0.0,0.0,0.22473773405900632,1.3856697593848326,2.1203721981024692
19,19.0,1.0,0.0,0.0,0.0,1.2043929702077938,0.0,1.2043929702077938
20,20.0,1.0,0.2706513635893126,0.0,1.1687762107549304,0.728228989075286,0.0,2.167656563419529
21,21.0,1.0,0.6423395301916024,0.0,0.0,0.0,0.0,0.6423395301916024
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.13205358941191955,0.0,0.0,0.045213805339220724,2.142698711865121,2.319966106616261
24,24.0,1.0,2.3325730965730873,0.0,0.0,0.466990655770799,1.1988894989052783,3.9984532512491646
25,25.0,1.0,1.2845630656715175,0.0,0.0,0.0,0.05732851116684047,1.341891576838358
26,26.0,1.0,0.30939642286011987,0.0,0.0,0.0,1.196968284744117,1.5063647076042368
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.10845608887387632,0.10845608887387632
30,30.0,1.0,0.0,0.0,0.0,0.0,1.0689055837858707,1.0689055837858707
31,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
34,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
35,5.0,2.0,0.0,0.0,0.0,0.40035979578704545,0.0,0.40035979578704545
36,6.0,2.0,0.0,0.0,0.0,1.203715200156077,0.0,1.203715200156077
37,7.0,2.0,2.15841743200977,0.0,0.0,0.0,0.0,2.15841743200977
38,8.0,2.0,4.152091010365569,0.0,0.0,0.0,0.0,4.152091010365569
39,9.0,2.0,0.3205717208995507,0.0,0.0,0.0,0.0,0.3205717208995507
40,10.0,2.0,1.1118370690796173,0.0,0.0,0.0,0.0,1.1118370690796173
41,11.0,2.0,0.55184229384693,1.175654325054943,0.0,1.9036920094214733,0.0,3.631188628323346
42,12.0,2.0,0.171073533519004,0.0,0.0,2.0325000286121417,0.0,2.2035735621311456
43,13.0,2.0,0.9305255089960496,0.0,0.0,5.275620964815296,0.0,6.206146473811346
44,14.0,2.0,0.0,2.2703617444107502,0.0,2.9836429335764194,0.0,5.25400467798717
45,15.0,2.0,0.28266707870298957,0.0,0.0,1.1118303313266016,0.0,1.394497410029591
46,16.0,2.0,1.2275482104755395,0.0,0.0,1.1203653108828597,0.0,2.3479135213583993
47,17.0,2.0,2.0485500658327633,0.0,0.0,2.517350064897139,0.0,4.5659001307299025
48,18.0,2.0,0.24971628363825507,0.0,0.0,0.0,0.3284226894420607,0.5781389730803158
49,19.0,2.0,0.815483132611321,0.0,0.0,2.997073923831471,0.6220138765341553,4.434570932976948
50,20.0,2.0,0.08484076768077793,0.0,1.1240913565750723,0.0,0.0,1.2089321242558502
51,21.0,2.0,0.2744388973990147,0.0,0.0,0.0,0.0,0.2744388973990147
52,22.0,2.0,0.7890852551712498,0.0,0.0,0.0,0.888112945102904,1.677198200274154
53,23.0,2.0,1.0448103870035588,0.0,0.0,0.029179817555040066,0.3334634875134156,1.4074536920720147
54,24.0,2.0,1.97049700920592,0.0,0.0,0.15870847836967447,0.21448985727795997,2.3436953448535545
55,25.0,2.0,0.5206777166513047,0.0,0.0,0.13429958945001128,1.0840819064335911,1.739059212534907
56,26.0,2.0,0.3120739402236145,0.0,0.0,1.0499146081420643,1.579770591324181,2.94175913968986
57,27.0,2.0,0.0,0.0,0.0,0.0,1.0753441583941143,1.0753441583941143
