Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.8671613347919908,0.7097426616997043,1.576903996491695
6,6.0,1.0,0.0,0.0,0.0,0.0,0.22793214645929363,0.22793214645929363
7,7.0,1.0,0.0,0.0,0.4749343684965817,0.0,0.0,0.4749343684965817
8,8.0,1.0,0.0,0.0,1.0408619251348725,0.0,0.0,1.0408619251348725
9,9.0,1.0,0.0,0.0,0.0,0.0,2.933402093024606,2.933402093024606
10,10.0,1.0,0.0,0.0,0.0,0.0,1.2801157012658022,1.2801157012658022
11,11.0,1.0,0.0,0.0,0.0,1.8478798496236646,0.0,1.8478798496236646
12,12.0,1.0,0.5572678005736633,0.0,0.0,2.7380119703836674,1.7906412607366755,5.0859210316940064
13,13.0,1.0,0.8180134822997763,0.0,0.0,2.168564001418093,0.8799877672033211,3.8665652509211905
14,14.0,1.0,0.6655574513131701,0.0,0.21051009635812692,1.9081144861107122,1.2484746830127458,4.0326567167947545
15,15.0,1.0,0.026505479293191296,0.0,1.0161564833355963,0.12814413375676703,0.7780348870170337,1.9488409834025884
16,16.0,1.0,0.0,0.0,1.035836404924321,0.0,0.0,1.035836404924321
17,17.0,1.0,0.0,0.0,0.7331555990669655,1.032405154905544,0.07970128314692462,1.8452620371194342
18,18.0,1.0,0.48159474817231274,0.0,0.0,5.725725904013158,0.0,6.207320652185471
19,19.0,1.0,0.43492483533429815,0.0,0.0,5.9839485531530165,0.0,6.418873388487315
20,20.0,1.0,0.0,0.0,0.0,4.546946871388173,0.0,4.546946871388173
21,21.0,1.0,0.0,0.0,0.0,2.0043071822818694,0.520755687146694,2.5250628694285635
22,22.0,1.0,0.2343959502633168,0.0,0.0,2.538602850753478,0.13667686795085424,2.909675668967649
23,23.0,1.0,0.47114282981072975,0.0,0.0,3.2581121783729308,0.3272378325643022,4.056492840747962
24,24.0,1.0,2.7002993605859977,0.0,0.0,1.4063100745462211,0.41854459063915606,4.525154025771375
25,25.0,1.0,0.0,0.0,0.0,1.6358261140144452,2.672802122823458,4.308628236837903
26,26.0,1.0,1.083460800878489,0.0,0.0,0.4958125111140269,1.5848916194723794,3.1641649314648954
27,27.0,1.0,0.8127135344500165,0.0,0.0,2.8690317274591655,1.8038465600720983,5.48559182198128
28,28.0,1.0,0.4159140287368456,0.0,0.0,5.285156880417786,0.682919606821294,6.383990515975926
29,29.0,1.0,0.526302030884305,0.0,0.0,3.0863153735856876,3.293764911237933,6.906382315707925
30,30.0,1.0,0.13646653598975725,0.0,0.0,0.07513370239241544,1.7210742300336124,1.932674468415785
31,31.0,1.0,1.0283117543093794,0.0,0.0,1.3738883175345569,0.9967861085413577,3.398986180385294
32,32.0,1.0,0.5050261726448861,0.0,0.0,1.4643282513376366,2.2361919456482173,4.20554636963074
33,33.0,1.0,0.6572643941641794,0.0,0.0,2.6321070317021693,1.7957207559410902,5.085092181807439
34,34.0,1.0,0.6025180299361892,0.0,0.0,0.15098360060648064,0.9568237606549038,1.7103253911975738
35,35.0,1.0,0.5720416651322883,0.0,0.0,0.5177060930774029,1.7629953182282208,2.8527430764379123
36,36.0,1.0,0.5560358466189185,0.0,0.0,3.518911195319605,0.6581021867043716,4.733049228642895
37,37.0,1.0,0.4313720227065678,0.0,0.0,3.674425144833545,1.7126316983116374,5.81842886585175
38,38.0,1.0,0.24722604920917873,2.240824647965762,0.0,5.482160728574356,1.2265346572869422,9.196746083036238
39,39.0,1.0,0.0,0.0,0.0,0.0,1.3214748374649623,1.3214748374649623
40,40.0,1.0,0.816121475565502,0.0,0.0,0.305807725284303,1.1821005385305943,2.3040297393803995
41,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,3.0,2.0,0.0,0.0,0.0,0.0,0.37531661791343424,0.37531661791343424
44,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,6.0,2.0,0.0,0.0,0.0,0.0,0.8794936195978564,0.8794936195978564
47,7.0,2.0,0.0,0.0,0.7541045874138356,0.5053525931919858,1.4891193976346895,2.748576578240511
48,8.0,2.0,0.0,0.0,2.5592478677632964,0.0,2.4740863018341015,5.033334169597397
49,9.0,2.0,0.0,0.0,0.6227087430320405,0.0,2.0822702725944593,2.7049790156265
50,10.0,2.0,0.0,0.0,0.0,0.0,0.25320356693425355,0.25320356693425355
51,11.0,2.0,0.0,0.0,0.506920769294152,0.0,1.6534784996453096,2.1603992689394618
52,12.0,2.0,0.0,0.0,1.0123803194974792,0.13088542324699984,1.6463451361605532,2.789610878905032
53,13.0,2.0,0.5646779440841422,0.0,1.0152297571723485,1.4526411690657666,0.0,3.032548870322257
54,14.0,2.0,0.5492609271440625,0.0,0.8073837046108739,1.4030141551057096,0.11211820114217837,2.871776988002824
