Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,2.0709527585559093,0.0,0.0,0.0,0.22183900893622296,2.2927917674921323
2,2.0,1.0,0.0,0.885562085656356,0.0,0.0,0.0,0.885562085656356
3,3.0,1.0,0.0,1.114623761381205,0.0,0.0,1.1761179125050487,2.2907416738862536
4,4.0,1.0,0.0,0.0,0.04167273952242031,0.0,0.0,0.04167273952242031
5,5.0,1.0,0.11473267432064257,0.0,1.1210619853417563,0.0,0.0,1.2357946596623988
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.5617828826510296,0.0,0.0,0.0,0.5617828826510296
17,17.0,1.0,0.0,1.8093734332631972,0.0,0.0,0.0,1.8093734332631972
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.1899935897381401,0.0,0.1899935897381401
22,22.0,1.0,0.0,0.0,0.0,1.1893823464167859,0.0,1.1893823464167859
23,23.0,1.0,0.0,0.0,0.0,1.2537878294729232,0.0,1.2537878294729232
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,1.1089280125721666,0.0,1.1089280125721666
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.34430345134875623,0.0,0.0,0.34430345134875623
