Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,1.233861825656742,0.7057775650911615,0.0,1.128309818988481,0.0,3.0679492097363843
2,2.0,1.0,0.0,0.0,0.0,1.496439136002439,0.43870031393372255,1.9351394499361616
3,3.0,1.0,0.6926907661658455,0.0,0.0,5.306586785625432,1.4358308956976744,7.435108447488951
4,4.0,1.0,1.9594723203362352,0.0,0.0,6.647620893686808,0.14502119901394125,8.752114413036985
5,5.0,1.0,0.17856254611275288,0.0,0.0,7.745492246492235,1.010169623575237,8.934224416180225
6,6.0,1.0,0.3978508897176979,0.0,0.0,2.368148845569916,0.08198214388381764,2.8479818791714315
7,7.0,1.0,0.0,0.0,1.2347208517565804,8.690400432893487,1.3211660721222849,11.246287356772353
8,8.0,1.0,0.0,0.0,0.0,2.954033993367721,0.15388844844629918,3.10792244181402
9,9.0,1.0,0.0,0.0,0.0,0.6195951626337969,2.5937615846599504,3.2133567472937474
10,10.0,1.0,1.0108731096830024,0.0,0.0,4.772319038695397,2.0739532900355115,7.8571454384139106
11,11.0,1.0,0.0,0.0,0.0,0.29185781577625447,0.4242861429104634,0.7161439586867179
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.6349400098541692,0.0,0.0,1.1056143803841587,0.0,1.7405543902383278
14,14.0,1.0,0.3703766715521513,1.1421433386502633,0.0,2.0350132488155044,1.1380644911009852,4.685597750118904
15,15.0,1.0,1.057413446105733,0.0,0.0,0.0,1.2300973310826173,2.2875107771883503
16,16.0,1.0,0.12202797797159647,0.0,0.0,0.0,0.054447029817860995,0.17647500778945746
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.14294725600282576,0.0,0.0,1.7418575438358042,0.39226166619147584,2.2770664660301057
20,20.0,1.0,0.3303367174316947,0.0,0.0,2.801273605461003,1.2294036067984586,4.361013929691156
21,21.0,1.0,0.0,0.0,0.0,3.9475803294102843,0.5734729852542788,4.521053314664563
22,22.0,1.0,0.0,0.0,0.0,0.04736287003665011,1.0319124964572965,1.0792753664939467
23,23.0,1.0,0.11113639683023448,0.0,0.0,0.0,1.0282654220140812,1.1394018188443158
24,24.0,1.0,1.3319626561392814,0.0,0.0,3.6502989778137307,0.7052749597507796,5.687536593703792
25,25.0,1.0,0.4054313568922069,0.0,0.0,3.070447768709179,0.0,3.475879125601386
