Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,1.3390400631527868,0.22719747640084914,1.5662375395536359
2,2.0,1.0,0.0,0.0,0.0,0.0,0.44048711368767707,0.44048711368767707
3,3.0,1.0,0.0,0.0,0.0,0.0,1.257790550943607,1.257790550943607
4,4.0,1.0,0.0,0.0,0.0,0.7116146434245886,0.0,0.7116146434245886
5,5.0,1.0,0.0,0.0,0.0,0.4962583913567034,0.0,0.4962583913567034
6,6.0,1.0,0.0,0.0,0.0,0.0,1.3309747583473226,1.3309747583473226
7,7.0,1.0,0.0,0.04388083130793084,0.0,6.607059363298875,1.729653780040574,8.380593974647379
8,8.0,1.0,0.0,1.202262983924506,0.0,5.054324402757391,0.6143090874599425,6.870896474141841
9,9.0,1.0,0.0,0.0,0.0,0.1084795168574879,1.7444269121815905,1.8529064290390784
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,1.1507882500182398,0.18122252522429863,1.3320107752425385
16,16.0,1.0,0.0,0.0,0.0,0.0,1.145184161145665,1.145184161145665
17,17.0,1.0,0.0,1.0514514369370787,0.0,0.8421251121604464,0.0,1.8935765490975252
18,18.0,1.0,0.0,0.22143226553192502,0.0,0.0,0.0,0.22143226553192502
19,19.0,1.0,0.0,0.0,0.0,1.0464675260377898,0.0,1.0464675260377898
20,20.0,1.0,0.0,0.0,0.9882601130630772,3.3533355596138854,0.42533653274586697,4.76693220542283
21,21.0,1.0,0.0,0.0,0.1538853327242963,0.0,0.0,0.1538853327242963
22,22.0,1.0,0.0,0.0,0.0,1.8852267521543808,0.15365261822804374,2.0388793703824244
23,23.0,1.0,0.0,1.160789200626595,0.0,3.517341937787911,1.8080568488438544,6.4861879872583605
24,24.0,1.0,0.0,0.0,0.0,0.08696079995633833,0.09921925729049728,0.18618005724683562
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,31.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
32,32.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
33,33.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
34,34.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
35,35.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
36,36.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
37,37.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
38,38.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
39,39.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
40,40.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
41,1.0,2.0,0.0,0.0,0.0,1.1193421473434637,0.0,1.1193421473434637
42,2.0,2.0,0.0,0.0,0.0,1.03160819522776,1.5368801512577783,2.5684883464855384
43,3.0,2.0,0.0,0.0,0.0,0.0,2.1416748692599272,2.1416748692599272
44,4.0,2.0,0.0,0.0,0.0,0.7421746380658555,1.1454225862260692,1.8875972242919246
45,5.0,2.0,0.0,0.0,0.0,1.8718316124393346,0.07327341985957632,1.945105032298911
46,6.0,2.0,0.0,0.7532593402287483,0.0,0.459287103906815,0.0,1.2125464441355633
47,7.0,2.0,0.0,1.3793248705603927,0.0,1.3921154263786444,0.26286929374071516,3.034309590679752
48,8.0,2.0,0.2317486206302581,0.17892191137509342,1.4956294723186292,5.9453624630046535,0.18341284344876205,8.035075310777396
49,9.0,2.0,0.0,0.0,1.1790266972836017,2.319373518987807,2.268878630015648,5.7672788462870574
50,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,14.0,2.0,0.0,0.0,0.0,0.36335837425196726,0.0,0.36335837425196726
55,15.0,2.0,0.2940141362166769,0.0,0.0,0.8308505764847997,0.9335923412525434,2.05845705395402
56,16.0,2.0,0.0,0.0,0.0,0.28884627474137875,2.4125379507943867,2.7013842255357656
57,17.0,2.0,0.0,1.1785500310296175,0.0,0.9207698204491229,0.32732165718309614,2.4266415086618367
58,18.0,2.0,0.0,0.0,0.0,2.1554974702638066,0.5116001359609639,2.6670976062247704
59,19.0,2.0,0.0,0.0,0.0,1.4204944388153282,0.0,1.4204944388153282
60,20.0,2.0,0.0,0.5359089105771621,1.1102312140660502,11.966377154038849,0.0,13.612517278682061
61,21.0,2.0,0.0,1.1284078677160791,0.0,9.478164598524877,0.7289333233371976,11.335505789578155
62,22.0,2.0,0.0,1.1396748193135804,0.7551793625088001,8.734460417998697,0.08596327738588946,10.715277877206967
63,23.0,2.0,0.0,1.0809194210043376,0.2546435002536354,13.466047824012934,1.786194995418368,16.587805740689276
64,24.0,2.0,0.0,0.0,0.0,2.240619863632458,0.0,2.240619863632458
65,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
66,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
67,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
68,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
69,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
70,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
71,31.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
72,32.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
73,33.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
74,34.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
75,35.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
76,36.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
77,37.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
78,38.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
79,39.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
80,40.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
81,1.0,3.0,0.0,0.0,0.0,1.2280117456160022,0.9035144588467682,2.1315262044627703
82,2.0,3.0,0.0,0.0,0.0,1.7089024043237901,0.43900143689172866,2.147903841215519
83,3.0,3.0,0.0,0.0,0.0,1.1201117573262342,0.1642515728584418,1.284363330184676
84,4.0,3.0,0.0,0.0,0.0,0.8828436144232323,0.0,0.8828436144232323
85,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,6.0,3.0,0.0,1.151245023088772,0.0,0.0,0.0,1.151245023088772
87,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,8.0,3.0,0.0,0.0,0.0,1.6104150890519513,0.0,1.6104150890519513
89,9.0,3.0,0.0,0.0,0.4470322980081836,0.18151884335046944,0.5476337356753698,1.1761848770340229
90,10.0,3.0,0.0,0.0,1.1756368774085124,0.0,0.0,1.1756368774085124
91,11.0,3.0,0.0,0.0,1.137940567594349,0.0,0.0,1.137940567594349
92,12.0,3.0,0.0,0.0,1.5141030862423377,0.7908892634703169,1.1482800485454563,3.453272398258111
93,13.0,3.0,0.0,0.0,1.8116538965134148,0.9551787880502405,0.6310545059047267,3.397887190468382
94,14.0,3.0,0.0,0.0,0.7809837146101501,4.349541502912032,0.0,5.130525217522182
95,15.0,3.0,0.35787496486085435,0.0,0.0,0.8957977656676602,1.3303345026617723,2.5840072331902872
