Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,1.0592867343270544,0.0,0.0,1.0592867343270544
2,2.0,1.0,0.0,0.0,1.1142624900719158,0.0,0.0,1.1142624900719158
3,3.0,1.0,0.0,0.0,1.0943064438111645,0.0,0.0,1.0943064438111645
4,4.0,1.0,0.0,0.0,1.124859472475057,0.3161328971930444,0.0,1.4409923696681013
5,5.0,1.0,0.0,0.0,1.1865361169674198,1.244018931729471,1.6911891176113332,4.121744166308224
6,6.0,1.0,0.0,0.0,0.16255563079626445,2.098308068108507,2.36694757317916,4.627811272083932
7,7.0,1.0,0.0,1.182466498799929,0.0,0.521027942714201,0.0,1.70349444151413
8,8.0,1.0,0.0,0.0,0.0,0.0795167838820143,0.0,0.0795167838820143
9,9.0,1.0,0.0,0.0,0.0,1.077007457876567,0.0,1.077007457876567
10,10.0,1.0,0.0,0.0,0.0,1.084943481950346,0.0,1.084943481950346
11,11.0,1.0,0.0,0.0,0.0,1.522238786471131,0.0,1.522238786471131
12,12.0,1.0,0.0,0.0,0.0,0.4010507770220823,0.0,0.4010507770220823
13,13.0,1.0,0.0,0.0,0.0,1.339987167481385,0.0,1.339987167481385
14,14.0,1.0,0.0,0.0,0.0,1.9678273734846436,0.0,1.9678273734846436
15,15.0,1.0,0.0,0.0,0.0,1.0679053478158402,0.0,1.0679053478158402
16,16.0,1.0,0.0,0.0,0.0,0.7261893452161675,0.0,0.7261893452161675
17,17.0,1.0,0.0,0.0,1.1625984723300875,0.0,0.0,1.1625984723300875
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.2860185049840861,0.0,0.2860185049840861
23,23.0,1.0,0.0,0.0,0.0,1.486491749522091,0.0,1.486491749522091
24,24.0,1.0,0.0,0.0,1.203921830439004,0.0,0.0,1.203921830439004
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.4650894861134697,0.0,0.0,0.0,0.4650894861134697
28,28.0,1.0,0.0,1.1225751526241874,0.0,0.7396624859775401,0.0,1.8622376386017274
29,29.0,1.0,0.0,1.0634352615477407,0.0,0.3974763504723989,0.0,1.4609116120201395
30,30.0,1.0,0.0,1.063061200582181,0.0,0.0,0.533535853853846,1.5965970544360268
31,1.0,2.0,0.0,0.0,0.02145391707499951,0.0,0.0,0.02145391707499951
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.0,0.0,0.0,0.41092601099931697,0.0,0.41092601099931697
34,4.0,2.0,0.0,0.0,0.0,1.116021561596297,0.0,1.116021561596297
35,5.0,2.0,0.0,0.0,0.0,0.0,1.1146727755924977,1.1146727755924977
36,6.0,2.0,0.0,0.0,0.0,1.1204780336296742,0.0,1.1204780336296742
37,7.0,2.0,0.0,0.5247809282815306,0.0,0.0,0.0,0.5247809282815306
38,8.0,2.0,0.0,0.6603735632753247,0.0,0.0,0.0,0.6603735632753247
39,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
40,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,0.0,0.0,0.0,1.4836215576540923,0.0,1.4836215576540923
43,13.0,2.0,0.0,0.0,0.0,1.346879489464927,0.0,1.346879489464927
44,14.0,2.0,0.0,0.0,0.0,1.0207351058191985,0.0,1.0207351058191985
45,15.0,2.0,0.0,0.0,0.0,0.131097930937513,0.0,0.131097930937513
46,16.0,2.0,0.0,0.0,0.0,0.3599798354186688,0.0,0.3599798354186688
47,17.0,2.0,0.0,0.0,1.1152681998306435,0.0,0.0,1.1152681998306435
48,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,23.0,2.0,0.0,0.0,0.0,0.05107094666505675,0.0,0.05107094666505675
