Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.35145202342936455,0.0,0.0,0.0,0.6167909911284596,0.9682430145578241
2,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
3,3.0,1.0,1.0566790995399251,0.0,0.0,0.7102659541061351,0.0,1.7669450536460602
4,4.0,1.0,0.20309468654772403,0.0,0.0,0.784393827108959,2.0177520446075916,3.0052405582642745
5,5.0,1.0,1.2360016787111734,0.0,0.44483690509940643,0.8446850233206136,1.2116608758022873,3.737184482933481
6,6.0,1.0,0.5021899028644087,0.0,0.9883742713146579,1.7806615029066966,0.029281560998968163,3.300507238084731
7,7.0,1.0,0.6033576595547936,0.0,0.0,4.233773064500153,0.0,4.837130724054947
8,8.0,1.0,0.3541885534378617,0.0,0.0,0.4832560977333017,0.0,0.8374446511711634
9,9.0,1.0,0.23129869393080238,0.0,0.0,0.0,0.0,0.23129869393080238
10,10.0,1.0,1.4924612357700064,0.0,0.0,0.0,0.0,1.4924612357700064
11,11.0,1.0,1.3862720194547946,0.0,0.0,0.5490807219154843,0.0,1.935352741370279
12,12.0,1.0,0.600506705670019,0.0,0.0,1.4890181377106428,0.6356216240593512,2.725146467440013
13,13.0,1.0,0.371118961768401,0.0,0.0,0.0,0.11363899636684865,0.48475795813524963
14,14.0,1.0,1.3552042120712409,0.9765494744857363,0.0,0.8349403414633633,0.0,3.1666940280203404
15,15.0,1.0,0.9510244870766463,0.4282397137525818,0.0,0.5888626043847769,0.0,1.9681268052140048
16,16.0,1.0,0.0,0.6183639418786386,0.0,2.5571750365493164,0.0,3.175538978427955
17,17.0,1.0,0.004056955989062592,0.8737421689616117,0.0,1.7695465277191187,1.3536913823961991,4.001037035065992
18,18.0,1.0,0.8804733297220474,0.25224908087998377,0.0,1.8766061170208863,0.08252953097963073,3.091858058602548
19,19.0,1.0,0.0,0.0,0.0,3.305526206592509,1.5885842890711004,4.894110495663609
20,20.0,1.0,0.7695140743709379,0.0,0.0,0.7306284360786742,1.7250848959982368,3.225227406447849
21,21.0,1.0,0.0,4.15067150704423,0.0,1.790316308667704,0.26155164385115304,6.202539459563087
22,22.0,1.0,0.0,0.0,0.0,3.6123748661268644,1.8087911619186332,5.421166028045498
23,23.0,1.0,0.0,0.0,0.0,1.4071828598371856,0.3485168425302674,1.755699702367453
24,24.0,1.0,0.0,0.0,0.0,2.456787181804138,0.018861712005189612,2.4756488938093275
25,25.0,1.0,0.0,0.0,0.0,3.9330377804125765,0.0,3.9330377804125765
26,26.0,1.0,0.4009787156702174,0.0,0.0,0.6980174930645276,0.0,1.0989962087347451
27,27.0,1.0,0.0,0.0,0.0,0.34697622644587217,1.2169666689032828,1.563942895349155
28,28.0,1.0,0.0,0.0,0.0,2.5892885260649168,0.31946543123073623,2.908753957295653
29,29.0,1.0,0.0,0.0,0.0,1.4480501427791574,1.461833601401627,2.9098837441807843
30,30.0,1.0,0.0,0.0,0.0,1.1791878977564807,0.5621202167287926,1.7413081144852733
31,31.0,1.0,0.13413187695719858,0.0,0.0,1.096497983655402,1.0105783558495212,2.241208216462122
32,32.0,1.0,0.0,0.0,0.0,1.469442670070774,0.0,1.469442670070774
33,33.0,1.0,0.2666989331644464,0.0,0.0,0.0,1.1993563178621367,1.466055251026583
34,34.0,1.0,1.3563796634036434,0.0,0.0,0.0,0.28634718873621173,1.642726852139855
35,35.0,1.0,1.037995340564214,0.5919246264698711,0.0,1.9427314798278243,1.0766582955528967,4.649309742414807
36,36.0,1.0,0.0,1.132503114097229,0.0,0.5027725281747686,0.0,1.6352756422719976
37,37.0,1.0,0.0,0.7554455744743314,0.0,0.0,0.0,0.7554455744743314
