Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,1.1921578983487378,0.0,0.0,1.1921578983487378
2,2.0,1.0,0.0,0.0,0.6852436630442973,0.0,0.0,0.6852436630442973
3,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,2.4107519546759897,2.4107519546759897
6,6.0,1.0,0.0,0.0,0.0,0.0,0.7269051985223857,0.7269051985223857
7,7.0,1.0,0.0,0.0,0.0,0.8310521483627022,0.0,0.8310521483627022
8,8.0,1.0,0.0,0.0,0.0,0.6711221240029712,0.0,0.6711221240029712
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,2.2485493055987607,0.0,0.0,1.0633927744535658,3.3119420800523267
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,1.1438995345297642,0.0,1.1438995345297642
13,13.0,1.0,0.0,0.0,0.0,0.7909636792005521,0.0,0.7909636792005521
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.5752753815874159,0.0,0.5752753815874159
19,19.0,1.0,0.0,0.0,0.0,2.0241438612353346,0.0,2.0241438612353346
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0815084107802454,0.0,0.7383030900633689,0.0,0.0,0.8198115008436143
22,22.0,1.0,0.16993002418184797,0.0,0.38973654923174134,0.9654931854797909,0.0,1.5251597588933803
23,23.0,1.0,0.7025689490308424,0.0,0.0,0.0,0.0,0.7025689490308424
24,24.0,1.0,0.5616635276088611,0.0,0.0,0.0,0.0,0.5616635276088611
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
26,26.0,1.0,0.0,0.0,0.0,1.2192896406475142,0.0,1.2192896406475142
27,27.0,1.0,0.0,0.0,0.0,1.308705711166963,0.0,1.308705711166963
28,28.0,1.0,0.0,0.0,0.0,1.1995550356365008,0.0,1.1995550356365008
29,29.0,1.0,0.0,0.0,0.0,1.208269586289223,0.0,1.208269586289223
30,30.0,1.0,0.0,0.0,0.0,0.5764411748833268,0.0,0.5764411748833268
31,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
34,4.0,2.0,0.0,0.0,0.0,0.0,1.3037377662830527,1.3037377662830527
35,5.0,2.0,0.0,0.0,0.0,0.0,0.07711826226929452,0.07711826226929452
36,6.0,2.0,0.0,0.0,0.18119094257897067,0.0,0.989454947267697,1.1706458898466676
37,7.0,2.0,0.0,0.0,1.180469316064668,0.0,0.29613747146324537,1.4766067875279134
38,8.0,2.0,0.0,0.0,1.1098199800011577,0.70784614509554,0.0,1.8176661250966977
39,9.0,2.0,0.0,0.0,1.187038981072136,0.0,0.0,1.187038981072136
40,10.0,2.0,0.0,2.26416344762037,0.28902005512097423,0.0,0.0,2.5531835027413443
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
