Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,1.6609855402714269,2.034167466381498,3.695153006652925
2,2.0,1.0,0.0,0.0,0.0,0.07955275296078064,0.13691601410688756,0.2164687670676682
3,3.0,1.0,0.0,0.6287994985418351,0.0,0.0,0.0,0.6287994985418351
4,4.0,1.0,0.0,0.7952413134958042,0.0,0.0,0.0,0.7952413134958042
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8,8.0,1.0,0.0,0.0,0.0,0.0,1.0673162799468887,1.0673162799468887
9,9.0,1.0,0.0,0.0,0.0,0.0,0.5601533531638871,0.5601533531638871
10,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
19,19.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
20,20.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.11145985670264615,0.0,0.0,2.7571058944830775,0.01465907278508588,2.8832248239708096
24,24.0,1.0,0.22609958676292802,0.0,0.0,4.7214183908383776,2.0505748031327027,6.998092780734008
25,25.0,1.0,0.1036091900870188,0.0,0.0,5.2486920957954535,0.5351246389733789,5.887425924855851
26,26.0,1.0,1.3091943070205057,0.0,0.0,0.9746794642618226,0.0,2.2838737712823285
27,27.0,1.0,0.0,0.0,0.0,4.948802834330934,2.1169547039431436,7.065757538274077
28,28.0,1.0,1.0725851251666993,0.0,0.0,2.6460683630028714,2.768912039600515,6.487565527770086
29,29.0,1.0,0.0,0.0,0.0,4.972443976149437,0.0,4.972443976149437
