Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,1.0,0.0,0.4491719515649328,0.0,0.0,0.0,0.4491719515649328
3,3.0,1.0,0.0,1.0898985033565296,0.0,0.0,0.0,1.0898985033565296
4,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
5,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
6,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
7,7.0,1.0,0.0,0.0,1.209842387053682,0.0,0.0,1.209842387053682
8,8.0,1.0,0.0,0.0,0.12543400898761825,0.0,0.0,0.12543400898761825
9,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
10,10.0,1.0,0.0,0.0,1.147091799477666,0.0,0.0,1.147091799477666
11,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
12,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
13,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
14,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.0,1.3508841702261516,0.0,0.0,0.0,1.3508841702261516
17,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
18,18.0,1.0,0.0,0.0,0.0,0.07426821987514963,0.0,0.07426821987514963
19,19.0,1.0,0.0,0.0,0.0,1.4207598707256315,0.0,1.4207598707256315
20,20.0,1.0,0.0,0.0,1.114065504323293,0.247523811549753,0.0,1.3615893158730459
21,21.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,1.2366580961943656,0.0,0.0,1.2366580961943656
26,26.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
27,27.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,1.141768643365197,0.40622319135579554,0.0,1.5479918347209924
30,30.0,1.0,0.0,0.0,0.0,1.1268332008657653,0.0,1.1268332008657653
31,1.0,2.0,0.0,1.0425197719353898,0.0,0.0,0.0,1.0425197719353898
32,2.0,2.0,0.0,1.042493868861728,0.0,0.0,0.0,1.042493868861728
33,3.0,2.0,0.0,1.4037729144374853,0.0,0.0,0.0,1.4037729144374853
34,4.0,2.0,0.0,1.9055075977690323,0.0,0.38428871423956584,0.0,2.289796312008598
35,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
36,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
37,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
38,8.0,2.0,0.0,0.0,1.2040347424012319,0.0,0.0,1.2040347424012319
39,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
40,10.0,2.0,0.0,0.0,1.2463483478013555,0.0,0.0,1.2463483478013555
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,15.0,2.0,0.0,0.9203901816307907,0.0,0.0,0.0,0.9203901816307907
46,16.0,2.0,0.0,0.24138303916965356,0.0,0.0,0.0,0.24138303916965356
47,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,18.0,2.0,0.0,0.0,0.0,1.0720455173557548,0.9804971537587731,2.052542671114528
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.0,0.0,1.115786623781814,0.0,0.0,1.115786623781814
51,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,24.0,2.0,0.0,0.0,0.7541640799456077,0.0,0.0,0.7541640799456077
55,25.0,2.0,0.0,0.0,0.5089832604957114,0.8365274444370818,0.0,1.3455107049327932
56,26.0,2.0,0.0,0.0,0.0,1.3705563655461108,0.0,1.3705563655461108
57,27.0,2.0,0.3504542701953505,0.0,0.0,1.1207230906767727,0.0,1.4711773608721233
58,28.0,2.0,0.0,0.0,0.0,1.1519356050296392,0.0,1.1519356050296392
59,29.0,2.0,0.0,0.0,1.094064078812446,0.814260965737343,0.0,1.908325044549789
60,30.0,2.0,0.0,0.0,0.07473981111103627,0.0,0.0,0.07473981111103627
61,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
64,4.0,3.0,0.0,0.13884109042434886,0.0,1.233670998891368,0.0,1.372512089315717
65,5.0,3.0,0.0,1.3768228618571412,0.0,0.8357764684444194,0.0,2.2125993303015608
66,6.0,3.0,0.0,0.9227265049609448,0.0,0.2431855628902567,0.0,1.1659120678512014
67,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,3.0,0.0,0.0,1.1697686814027095,0.0,0.0,1.1697686814027095
69,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
70,10.0,3.0,0.0,0.0,1.7639992424551922,0.0,0.0,1.7639992424551922
71,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
72,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
74,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
75,15.0,3.0,0.0,1.1201070807433404,0.0,0.0,0.0,1.1201070807433404
76,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,3.0,0.0,0.0,0.0,0.0,1.13540585051827,1.13540585051827
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,0.0,0.0,1.4265437277376323,0.15843208297564973,0.0,1.584975810713282
81,21.0,3.0,0.0,0.0,0.0,0.3633157153630571,0.0,0.3633157153630571
82,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,3.0,0.0,0.0,0.013697654831440777,0.0,0.0,0.013697654831440777
84,24.0,3.0,0.0,0.0,1.536685501735461,0.0,0.0,1.536685501735461
85,25.0,3.0,0.0,0.0,0.33065027636485306,0.2770874084204332,0.0,0.6077376847852862
86,26.0,3.0,0.0,0.0,0.0,1.1377907364899962,0.0,1.1377907364899962
87,27.0,3.0,1.1259959911129407,0.0,0.0,0.0,0.0,1.1259959911129407
88,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,30.0,3.0,0.0,0.0,2.236530356797463,0.0,0.0,2.236530356797463
91,1.0,4.0,0.0,0.0,0.0,0.8233702918772682,0.0,0.8233702918772682
92,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
