Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,1.3681573047941522,0.0,0.0,4.348958708907711,0.168144350707603,5.885260364409467
2,2.0,1.0,0.3420627765296967,0.0,0.0,8.444727057782647,1.2824092186059597,10.069199052918302
3,3.0,1.0,0.8182648810266723,0.0,0.0,6.074732338182783,0.5463301032495783,7.439327322459033
4,4.0,1.0,0.0,0.0,0.0,1.429591680205323,0.0,1.429591680205323
5,5.0,1.0,0.1984537649126605,0.0,0.0,4.467719804931006,1.1415955476317525,5.807769117475418
6,6.0,1.0,0.0,0.0,0.0,4.496398967309629,1.341675352968447,5.838074320278076
7,7.0,1.0,0.0,0.0,0.0,2.800637631191967,3.2118958224199994,6.012533453611967
8,8.0,1.0,0.0,2.619332132620292,0.0,5.140158321913121,1.4085488383976683,9.16803929293108
9,9.0,1.0,0.8979521660842298,0.0,0.0,3.6147124167219054,1.8900633249730525,6.402727907779188
10,10.0,1.0,0.588280822037852,0.0,0.0,0.0,0.6540565892705233,1.2423374113083754
11,11.0,1.0,0.0,0.0,0.0,1.0608594111513816,1.9859526377856516,3.046812048937033
12,12.0,1.0,0.6926928172682565,0.0,0.0,2.0978853889599844,3.355873140477181,6.146451346705422
13,13.0,1.0,3.5523459273882416,0.0,0.0,0.9626106950814926,0.47356774297465665,4.988524365444391
14,14.0,1.0,0.0,0.0,0.0,6.187265562367545,2.793417327618422,8.980682889985967
15,15.0,1.0,0.0,0.0,0.0,5.638354729693828,0.77357322286568,6.411927952559507
16,16.0,1.0,0.0,0.0,0.0,2.9771586371199654,2.076420126817421,5.053578763937386
17,17.0,1.0,0.0,0.0,0.0,1.3071613305020535,2.3998312244672255,3.706992554969279
18,18.0,1.0,0.23593437751727722,0.0,0.0,0.023581217489678886,1.347872202070587,1.6073877970775432
19,19.0,1.0,0.4831478852759198,0.0,0.0,0.7173519430246801,0.0,1.2004998283005999
20,20.0,1.0,0.5368277015691084,0.0,0.0,2.70443446949351,0.6214341157078546,3.862696286770473
21,21.0,1.0,0.22746567473290602,0.0,1.1234737165034825,1.5852904164237205,0.4105806929699869,3.3468105006300957
22,22.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
23,23.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
24,24.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
25,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
