Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1,1.0,1.0,0.5659509345902712,0.0,0.0,0.7036503266972391,0.0,1.2696012612875105
2,2.0,1.0,0.0,0.0,0.0,3.1273719763028067,0.2106684517126722,3.338040428015479
3,3.0,1.0,0.0,0.0,0.0,3.377184232397049,2.55291364569599,5.930097878093039
4,4.0,1.0,0.0,0.0,0.0,4.147934848970051,0.7468319363099201,4.894766785279971
5,5.0,1.0,0.0,0.0,0.0,10.937457590432128,1.2610320380612474,12.198489628493375
6,6.0,1.0,4.141614458630512,1.2438627666799607,0.0,18.58151706609789,0.7987982424208727,24.765792533829234
7,7.0,1.0,0.4761124736753326,1.1389542558751484,0.0,11.128304522878206,1.2467933730519305,13.990164625480618
8,8.0,1.0,0.0,1.0811364496354523,0.0,9.84904099427162,1.3256894898121112,12.255866933719183
9,9.0,1.0,0.0,0.3445368899246243,0.0,1.2326901122034848,1.0777801487272818,2.6550071508553907
10,10.0,1.0,2.0085272206804685,0.0,0.7823138449534979,2.6391403749836564,0.0,5.429981440617622
11,11.0,1.0,0.5300631467466997,0.0,1.250923899604265,3.0344744790570024,0.22866987891880425,5.044131404326771
12,12.0,1.0,0.2457622264278405,0.0,0.6060620361005165,5.808924729331972,1.0126142640299824,7.673363255890312
13,13.0,1.0,0.0,0.0,0.0,8.479087029230325,0.6507504788216131,9.129837508051938
14,14.0,1.0,0.0,0.0,0.0,2.032054239783302,0.0,2.032054239783302
15,15.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
16,16.0,1.0,0.3105268018762109,0.0,0.0,0.271835808020441,0.0,0.5823626098966519
17,17.0,1.0,0.3611356351927048,0.0,0.0,0.8817859915519812,0.0,1.242921626744686
18,18.0,1.0,0.0,0.0,0.0,1.1281899704898701,4.657226130460092,5.785416100949963
19,19.0,1.0,0.0,0.0,0.0,0.707797374061385,0.0,0.707797374061385
20,20.0,1.0,0.0,2.5343731932154236,0.0,3.2473285727504786,0.6375995204602354,6.419301286426138
21,21.0,1.0,0.0,0.0,0.0,4.267358343946456,1.9153161136351233,6.182674457581579
22,22.0,1.0,0.0,0.0,0.0,2.1002849101319048,3.044240316688988,5.1445252268208925
23,23.0,1.0,0.0,0.0,0.0,3.0933063167220527,0.0,3.0933063167220527
24,24.0,1.0,0.0,0.0,0.0,3.569575364864205,0.2349328734115784,3.8045082382757833
25,25.0,1.0,0.0,0.0,0.0,0.9248752779804164,1.3019400570342805,2.226815335014697
26,26.0,1.0,1.2534238080163025,0.0,0.0,1.554928599655738,4.388782016277604,7.197134423949644
27,27.0,1.0,0.0,0.0,0.0,2.2501833233581077,1.121341832668558,3.3715251560266655
28,28.0,1.0,0.1675668950089908,0.0,0.0,1.173611259627187,2.7222095085067877,4.063387663142965
29,29.0,1.0,0.0,0.0,0.0,0.5187903788446416,1.7240430737746162,2.2428334526192577
30,30.0,1.0,0.0,0.0,0.0,0.11871471147399443,1.4397036265940242,1.5584183380680185
31,31.0,1.0,0.0,0.0,0.0,1.5420675753446265,1.6217916257689307,3.1638592011135573
32,32.0,1.0,0.0,0.0,0.0,2.159561469701099,2.2722206441598565,4.431782113860955
33,33.0,1.0,0.0,0.0,1.2216586334752118,2.2756507675533233,0.24186735504290308,3.739176756071438
34,34.0,1.0,0.0,0.0,0.0,2.8304733314450057,0.05203951217101303,2.8825128436160186
35,35.0,1.0,0.0,0.0,0.0,0.16708845824057092,0.0,0.16708845824057092
36,36.0,1.0,0.5389371034494616,0.0,0.0,2.1039803535364863,0.6227918536720296,3.2657093106579778
37,37.0,1.0,0.8222347972867424,0.0,1.284865293301513,1.8697956115005396,1.8904768306712452,5.86737253276004
38,38.0,1.0,0.0,0.0,0.1145523058103665,0.13636725094160496,0.955960653046954,1.2068802097989255
39,39.0,1.0,0.0,0.0,0.0,1.3868471961964777,0.5294363513974649,1.9162835475939426
40,40.0,1.0,0.0,1.2463940519796037,0.0,2.4933257138471197,0.0,3.7397197658267234
41,1.0,2.0,0.0,0.0,0.0,1.4681967175446928,0.04630186985288435,1.5144985873975771
42,2.0,2.0,0.0,0.0,0.0,1.1351450450944776,0.0,1.1351450450944776
43,3.0,2.0,0.0,0.0,0.0,4.791534319740091,0.7236511928863347,5.5151855126264255
44,4.0,2.0,0.46711784191684524,2.1512187089986314,0.0,6.5977212332379604,1.7840776795409647,11.000135463694402
45,5.0,2.0,0.0,2.273337321250184,0.0,15.793144827371135,0.4036901347725888,18.47017228339391
46,6.0,2.0,0.0,1.151747338493556,0.0,18.618981115638856,2.0790428736406925,21.849771327773105
47,7.0,2.0,0.0,0.0,0.0,19.456487620577803,2.4953922587155066,21.95187987929331
48,8.0,2.0,0.7253157068158027,0.0,0.0,2.6739750211767337,1.8250103720581543,5.22430110005069
49,9.0,2.0,0.0,0.0,0.0,3.464650846550174,2.072900155418323,5.537551001968497
50,10.0,2.0,0.7627611806671792,0.0,0.0,6.155718946656627,1.2709706735332758,8.189450800857083
51,11.0,2.0,0.03988524830584652,0.0,0.0,4.428084192161971,1.4166444876961832,5.884613928164001
52,12.0,2.0,0.0,0.0,0.45802690624607045,4.170277752896313,0.9921514871498461,5.62045614629223
53,13.0,2.0,0.0,0.0,1.4507289148331577,6.795393613286482,1.0779513169273764,9.324073845047016
54,14.0,2.0,0.22535307726470324,0.0,0.0,4.757423384723234,1.2000672513006398,6.182843713288577
55,15.0,2.0,0.0,0.0,0.0,1.5447222477501494,0.6849936441465254,2.229715891896675
56,16.0,2.0,0.57833807250895,0.0,0.0,0.0,0.0,0.57833807250895
57,17.0,2.0,0.42722819793052463,0.0,0.0,0.9650236109369601,0.0,1.3922518088674847
58,18.0,2.0,0.0,0.0,0.0,3.4620107381922476,4.871734405505883,8.333745143698131
59,19.0,2.0,0.0,0.0,0.0,2.257641887731233,1.0743495445083593,3.331991432239592
60,20.0,2.0,1.1084409287928298,0.5338041023484366,0.0,2.7824367765548157,0.18439115397268954,4.609072961668772
61,21.0,2.0,0.12890229866381922,2.582656306269489,0.0,5.20297198034412,0.8364680493002399,8.75099863457767
62,22.0,2.0,0.0,0.0,0.0,3.391613668104582,3.721391562969927,7.113005231074508
63,23.0,2.0,0.0,0.0,0.0,5.161923911357118,1.1629945714185852,6.324918482775702
64,24.0,2.0,0.0,0.0,0.0,1.827616371390148,2.6582770755726806,4.485893446962828
65,25.0,2.0,0.7652038754981682,0.0,0.0,2.390848284665782,2.9331938097725567,6.089245969936507
66,26.0,2.0,0.27285222387463653,0.0,0.0,1.0610280544955721,3.6429219611130423,4.976802239483251
67,27.0,2.0,0.0,0.0,0.0,1.3784660430717703,2.0590196410500683,3.437485684121839
68,28.0,2.0,0.0,0.0,0.0,0.466817696682706,1.7521001364605746,2.218917833143281
69,29.0,2.0,0.0,0.0,0.0,2.188832796351101,1.4923437452025916,3.681176541553693
70,30.0,2.0,0.0,0.0,0.0,0.9097899913231938,1.402632901459987,2.312422892783181
71,31.0,2.0,0.0,0.0,0.0,1.9569703186351546,1.353317086226253,3.3102874048614073
72,32.0,2.0,0.4847233947889494,0.0,0.0,1.624811930938554,0.9102453038279025,3.019780629555406
73,33.0,2.0,0.0,0.0,1.16668373467105,1.7464370835127043,1.1482698699977196,4.061390688181474
74,34.0,2.0,0.0,0.0,0.0,0.6629091384164234,0.9225719813720709,1.5854811197884944
75,35.0,2.0,0.0,0.0,0.0,3.7189537391961824,0.538435506970294,4.257389246166476
76,36.0,2.0,0.6595767159233792,0.0,0.0,3.5376105515863565,2.154494157422185,6.351681424931921
77,37.0,2.0,0.8402073537056242,0.0,1.1678032659331254,1.8793440971643935,0.6269278887173414,4.514282605520485
